,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORBIOGRIDchem,0.949753,0.071080,12.000000,0.898845,0.083707,50.000000
MeTeORDGIdb,0.961604,0.051259,50.000000,0.861814,0.118827,100.000000
MeTeORSTITCH5_experimental,0.952837,0.057963,100.000000,0.692830,0.043439,100.000000
MeTeORCTD_CG,0.554766,0.038991,100.000000,0.937442,0.030723,100.000000
MeTeORCTD_CG_,0.931598,0.058921,25.000000,0.908853,0.080103,25.000000
MeTeORCTD_CG_3UTR,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_5UTR,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_ADP_ribosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_N_linkedglycosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_O_linkedglycosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_SNP,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_abundance,0.941716,0.069440,25.000000,0.943853,0.062383,25.000000
MeTeORCTD_CG_acetylation,0.943355,0.055588,3.000000,0.928571,0.000000,1.000000
MeTeORCTD_CG_activity,0.897881,0.071394,100.000000,0.931720,0.056320,100.000000
MeTeORCTD_CG_acylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_alkylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_alternativeform,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_amination,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_binding,0.928574,0.062614,50.000000,0.953629,0.053489,50.000000
MeTeORCTD_CG_carbamoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_carboxylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_chemicalsynthesis,0.983681,0.029541,12.000000,0.926042,0.088158,12.000000
MeTeORCTD_CG_cleavage,0.752701,0.115932,25.000000,0.839619,0.129865,12.000000
MeTeORCTD_CG_cotreatment,0.593875,0.092510,100.000000,0.923092,0.075882,100.000000
MeTeORCTD_CG_degradation,0.897535,0.100054,12.000000,0.850006,0.118207,6.000000
MeTeORCTD_CG_enhancer,1.000000,0.000000,1.000000,NaN,NaN,0.000000
MeTeORCTD_CG_ethylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_exon,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_export,0.962302,0.061361,6.000000,0.888889,0.000000,1.000000
MeTeORCTD_CG_expression,0.447728,0.042285,100.000000,0.906719,0.042401,100.000000
MeTeORCTD_CG_farnesylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_folding,0.928571,0.000000,1.000000,0.823529,0.000000,1.000000
MeTeORCTD_CG_gene,0.957926,0.054939,25.000000,0.897034,0.074653,25.000000
MeTeORCTD_CG_geranoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_glucuronidation,0.923077,0.000000,1.000000,0.416901,0.061271,3.000000
MeTeORCTD_CG_glutathionylation,0.761905,0.000000,1.000000,0.538462,0.000000,1.000000
