,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.969378,0.048619,100.000000,0.933811,0.032049,100.000000
MeTeORBIOGRIDCocrystalStructure,0.930830,0.059780,6.000000,0.975534,0.036391,12.000000
MeTeORBIOGRIDLow,0.819846,0.074806,100.000000,0.948034,0.022923,100.000000
MeTeORBIOGRIDHigh,0.865758,0.091345,100.000000,0.841512,0.037788,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.849784,0.064578,100.000000,0.949769,0.033837,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.766261,0.091953,25.000000,0.916530,0.058341,50.000000
MeTeORBIOGRIDFRET,0.904274,0.083534,3.000000,0.872325,0.088295,6.000000
MeTeORBIOGRIDReconstitutedComplex,0.853669,0.063840,50.000000,0.959154,0.035529,100.000000
