,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.864425,0.063802,100.000000,0.423007,0.034936,100.000000
MeTeORBIOGRIDCocrystalStructure,0.940517,0.027967,6.000000,0.407950,0.024259,6.000000
MeTeORBIOGRIDLow,0.690579,0.037090,100.000000,0.504966,0.032977,100.000000
MeTeORBIOGRIDHigh,0.760282,0.066481,100.000000,0.500345,0.058021,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.700305,0.040702,100.000000,0.495233,0.035904,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.665135,0.047668,25.000000,0.414059,0.040609,25.000000
MeTeORBIOGRIDFRET,0.877903,0.029452,3.000000,0.426219,0.078175,3.000000
MeTeORBIOGRIDReconstitutedComplex,0.741497,0.043321,50.000000,0.503135,0.050878,100.000000
