,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.804803,0.033301,100.000000,0.384621,0.032706,100.000000
MeTeORBIOGRIDCocrystalStructure,0.913435,0.017384,6.000000,0.384241,0.044195,6.000000
MeTeORBIOGRIDLow,0.700132,0.022641,100.000000,0.487127,0.024462,100.000000
MeTeORBIOGRIDHigh,0.736763,0.039347,100.000000,0.483636,0.041089,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.706013,0.023908,100.000000,0.478525,0.026002,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.678709,0.031315,25.000000,0.369701,0.029569,25.000000
MeTeORBIOGRIDFRET,0.868173,0.030033,3.000000,0.402782,0.044322,3.000000
MeTeORBIOGRIDReconstitutedComplex,0.738005,0.020840,50.000000,0.482761,0.036990,100.000000
