MeTeORMSigDBCurated_top_cp,EVEXMSigDBCurated_top_cpEVEX,MeTeORBIOGRIDCocrystalStructure,EVEXBIOGRIDCocrystalStructureEVEX,MeTeORBIOGRIDLow,EVEXBIOGRIDLowEVEX,MeTeORBIOGRIDHigh,EVEXBIOGRIDHighEVEX,MeTeORBIOGRIDAffinityCaptureWestern,EVEXBIOGRIDAffinityCaptureWesternEVEX,MeTeORBIOGRIDBiochemicalActivity,EVEXBIOGRIDBiochemicalActivityEVEX,MeTeORBIOGRIDFRET,EVEXBIOGRIDFRETEVEX,MeTeORBIOGRIDReconstitutedComplex,EVEXBIOGRIDReconstitutedComplexEVEX,
0.78658,0.37895,0.89081,0.36477,0.70209,0.51325,0.7383,0.48058,0.67082,0.45615,0.68928,0.41908,0.89852,0.41082,0.73926,0.46246
0.82689,0.40023,0.91701,0.33358,0.68818,0.49299,0.67342,0.48673,0.73225,0.50924,0.66211,0.34425,0.83847,0.35499,0.74886,0.4718
0.83631,0.39652,0.89664,0.46499,0.71795,0.47951,0.7098,0.43497,0.69364,0.46352,0.61747,0.37153,0.86753,0.44253,0.68922,0.49379
0.79137,0.44314,0.91485,0.3929,0.71926,0.48144,0.73745,0.51628,0.66945,0.445,0.7193,0.40447,0,0,0.6885,0.57862
0.77052,0.38553,0.93805,0.37017,0.70526,0.43992,0.70476,0.56018,0.67596,0.53123,0.68046,0.37528,0,0,0.73148,0.53325
0.83799,0.33649,0.92325,0.37904,0.7096,0.43897,0.68793,0.44938,0.66595,0.47702,0.71347,0.34983,0,0,0.73819,0.49361
0.84278,0.38077,0,0,0.65569,0.45583,0.78958,0.49651,0.70036,0.51647,0.67974,0.38746,0,0,0.71635,0.53933
0.8497,0.38709,0,0,0.73474,0.48546,0.70479,0.45378,0.75272,0.4509,0.70004,0.30813,0,0,0.72974,0.44413
0.79003,0.40908,0,0,0.71246,0.4956,0.65333,0.47717,0.72064,0.47116,0.71627,0.39227,0,0,0.74694,0.50253
0.81515,0.38124,0,0,0.74493,0.45474,0.78218,0.55566,0.69822,0.46221,0.70172,0.41978,0,0,0.74681,0.5112
0.80133,0.37493,0,0,0.68185,0.52392,0.78969,0.49628,0.69588,0.48895,0.62629,0.42269,0,0,0.74943,0.49711
0.80071,0.3994,0,0,0.68714,0.47278,0.79225,0.44518,0.70833,0.47361,0.63002,0.39036,0,0,0.76093,0.45608
0.79575,0.42247,0,0,0.69251,0.48335,0.65791,0.50445,0.688,0.48877,0.65958,0.33894,0,0,0.73993,0.4553
0.77418,0.42303,0,0,0.68584,0.46072,0.72437,0.42487,0.71905,0.48309,0.7095,0.3511,0,0,0.73811,0.49774
0.77556,0.38349,0,0,0.67246,0.41917,0.76666,0.50921,0.70038,0.4549,0.69661,0.34565,0,0,0.72381,0.50066
0.77418,0.39236,0,0,0.70951,0.50238,0.74045,0.47625,0.70409,0.45643,0.62752,0.37434,0,0,0.75848,0.45372
0.78336,0.34545,0,0,0.7128,0.49772,0.75314,0.41795,0.73912,0.45941,0.71212,0.40289,0,0,0.74307,0.49102
0.85618,0.42207,0,0,0.69703,0.51755,0.72742,0.58962,0.72101,0.48304,0.68209,0.33452,0,0,0.75025,0.51977
0.83706,0.43382,0,0,0.7409,0.48982,0.74435,0.45318,0.6791,0.5129,0.64137,0.36146,0,0,0.74508,0.49477
0.77929,0.39599,0,0,0.68526,0.49788,0.76887,0.50458,0.68166,0.43199,0.64989,0.34526,0,0,0.70386,0.47127
0.71117,0.3765,0,0,0.6738,0.48621,0.70175,0.48602,0.68487,0.4503,0.707,0.35259,0,0,0.73765,0.42908
0.88165,0.35095,0,0,0.73405,0.53665,0.73689,0.46932,0.69704,0.49029,0.6868,0.36538,0,0,0.72167,0.42643
0.79557,0.37973,0,0,0.75042,0.488,0.79584,0.48194,0.71359,0.446,0.67171,0.36295,0,0,0.75138,0.41085
0.79226,0.40447,0,0,0.66942,0.49425,0.77603,0.54002,0.77636,0.47378,0.69878,0.37698,0,0,0.74129,0.51125
0.82807,0.36456,0,0,0.70321,0.46782,0.74832,0.48594,0.69704,0.46088,0.68861,0.34531,0,0,0.73058,0.47953
0.83163,0.39896,0,0,0.69618,0.4893,0.71863,0.50817,0.68288,0.48212,0,0,0,0,0.75945,0.39773
0.8064,0.36827,0,0,0.6812,0.50592,0.74316,0.49605,0.7187,0.48908,0,0,0,0,0.73852,0.55117
0.77632,0.42385,0,0,0.73712,0.49929,0.72441,0.46056,0.69863,0.47468,0,0,0,0,0.73809,0.53274
0.83517,0.40322,0,0,0.71203,0.50251,0.71452,0.41171,0.69407,0.48642,0,0,0,0,0.74612,0.52526
