,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORBIOGRIDchem,0.878965,0.030474,12.000000,0.604792,0.038514,50.000000
MeTeORDGIdb,0.797651,0.029568,50.000000,0.625384,0.034064,100.000000
MeTeORSTITCH5_experimental,0.772585,0.032701,100.000000,0.411257,0.012651,100.000000
MeTeORCTD_CG,0.470749,0.013848,100.000000,0.570179,0.016862,100.000000
MeTeORCTD_CG_,0.662067,0.028289,25.000000,0.654472,0.036995,25.000000
MeTeORCTD_CG_3UTR,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_5UTR,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_ADP_ribosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_N_linkedglycosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_O_linkedglycosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_SNP,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_abundance,0.720164,0.029218,25.000000,0.685387,0.031016,25.000000
MeTeORCTD_CG_acetylation,0.714110,0.026637,3.000000,0.569422,0.000000,1.000000
MeTeORCTD_CG_activity,0.627214,0.027282,100.000000,0.653625,0.035228,100.000000
MeTeORCTD_CG_acylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_alkylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_alternativeform,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_amination,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_binding,0.676226,0.027308,50.000000,0.679534,0.026932,50.000000
MeTeORCTD_CG_carbamoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_carboxylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_chemicalsynthesis,0.790301,0.029249,12.000000,0.650349,0.031390,12.000000
MeTeORCTD_CG_cleavage,0.587558,0.031548,25.000000,0.563485,0.042299,12.000000
MeTeORCTD_CG_cotreatment,0.491298,0.027525,100.000000,0.622855,0.034006,100.000000
MeTeORCTD_CG_degradation,0.658484,0.037910,12.000000,0.575670,0.030590,6.000000
MeTeORCTD_CG_enhancer,0.740079,0.000000,1.000000,NaN,NaN,0.000000
MeTeORCTD_CG_ethylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_exon,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_export,0.793930,0.028038,6.000000,0.671331,0.000000,1.000000
MeTeORCTD_CG_expression,0.446380,0.018051,100.000000,0.538551,0.018831,100.000000
MeTeORCTD_CG_farnesylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_folding,0.738578,0.000000,1.000000,0.577190,0.000000,1.000000
MeTeORCTD_CG_gene,0.706338,0.026890,25.000000,0.626799,0.044362,25.000000
MeTeORCTD_CG_geranoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_glucuronidation,0.797328,0.000000,1.000000,0.386950,0.022813,3.000000
MeTeORCTD_CG_glutathionylation,0.623933,0.000000,1.000000,0.520508,0.000000,1.000000
