MeTeORBIOGRIDchem,STITCH5BIOGRIDchemSTITCH5,MeTeORDGIdb,STITCH5DGIdbSTITCH5,MeTeORSTITCH5_database,STITCH5STITCH5_databaseSTITCH5,MeTeORCTD_CG,STITCH5CTD_CGSTITCH5,MeTeORSTITCH5_experimental,STITCH5STITCH5_experimentalSTITCH5,
0.86995,0.60016,0.79639,0.60564,0.5634,0.4598,0.47215,0.57361,0.8375,0.40886
0.84746,0.5476,0.82166,0.63204,0.53907,0.45776,0.48074,0.50939,0.77694,0.3813
0.91096,0.56302,0.77848,0.64572,0.55464,0.44372,0.48224,0.55913,0.8124,0.38992
0.90845,0.5883,0.83232,0.59705,0.62487,0.45132,0.46939,0.55731,0.76698,0.38505
0.87219,0.56829,0.87413,0.62111,0.55058,0.48163,0.45554,0.55727,0.76621,0.38476
0.91064,0.54494,0.80019,0.58246,0.56493,0.46944,0.45572,0.58951,0.80075,0.39359
0.88882,0.60341,0.78105,0.62993,0.57539,0.48402,0.47174,0.5695,0.76183,0.41957
0.89721,0.65,0.7818,0.63765,0.56943,0.46582,0.47246,0.52583,0.76891,0.38364
0.85917,0.63351,0.77143,0.60364,0.57495,0.47242,0.46269,0.55202,0.71723,0.39823
0.88619,0.62711,0.82153,0.60763,0.5958,0.45609,0.46375,0.58617,0.77521,0.40394
0.87786,0.58805,0.81723,0.61534,0.608,0.47687,0.46153,0.58971,0.8087,0.37643
0.9026,0.55989,0.75466,0.63331,0.57525,0.43647,0.46352,0.57016,0.74454,0.41224
0,0.49365,0.80753,0.61883,0.58767,0.46121,0.49212,0.57031,0.74454,0.37132
0,0.58999,0.83603,0.57594,0.59396,0.46415,0.46865,0.55315,0.79511,0.37688
0,0.57812,0.78678,0.61815,0.57927,0.46111,0.4927,0.57368,0.7952,0.36178
0,0.56657,0.79228,0.59843,0.60278,0.46144,0.47259,0.55835,0.81429,0.41162
0,0.56031,0.75415,0.57356,0.56878,0.48162,0.48419,0.58709,0.8033,0.39543
0,0.57982,0.7627,0.54395,0.56499,0.47088,0.48527,0.55577,0.76714,0.39409
0,0.58417,0.80839,0.57166,0.60011,0.44749,0.46115,0.56868,0.71364,0.39671
0,0.58794,0.78773,0.61765,0.58513,0.44666,0.46524,0.57669,0.82237,0.39279
0,0.5833,0.79694,0.59571,0.55862,0.46994,0.45404,0.53159,0.76537,0.37604
0,0.58497,0.80716,0.60456,0.60201,0.44028,0.48298,0.55316,0.77315,0.40546
0,0.58176,0.87802,0.5783,0.56645,0.47851,0.46879,0.53293,0.78522,0.36675
0,0.58016,0.77402,0.63983,0.56703,0.47965,0.48434,0.57082,0.70724,0.40663
0,0.5584,0.75793,0.66987,0.55184,0.4462,0.452,0.53899,0.79148,0.39129
0,0,0.80347,0.61487,0.59325,0.47529,0.48054,0.55186,0.76863,0.39573
0,0,0.80664,0.61379,0.60071,0.46721,0.4533,0.56145,0.72924,0.38185
0,0,0.79838,0.6242,0.55545,0.45199,0.48832,0.57872,0.77093,0.39078
0,0,0.83994,0.58398,0.61528,0.46502,0.44056,0.55919,0.82204,0.40234
0,0,0.79417,0.64057,0.55004,0.45781,0.48605,0.57499,0.75987,0.38504
0,0,0.79494,0.61239,0.55223,0.48493,0.46658,0.55843,0.7339,0.38612
0,0,0.8443,0.65241,0.60494,0.44394,0.47696,0.53783,0.77254,0.40164
0,0,0.75541,0.6175,0.60199,0.46696,0.47233,0.56384,0.77958,0.40143
0,0,0.76336,0.60363,0.54734,0.46764,0.46802,0.58017,0.79698,0.3966
0,0,0.82752,0.55807,0.55986,0.4617,0.47522,0.51886,0.79617,0.39227
0,0,0.82157,0.61012,0.57467,0.46646,0.4575,0.55962,0.73598,0.39243
0,0,0.83531,0.62093,0.53468,0.4468,0.46094,0.56142,0.76758,0.38438
0,0,0.83081,0.61772,0.51209,0.4689,0.48843,0.59996,0.73947,0.38918
0,0,0.79385,0.65428,0.52174,0.45714,0.48956,0.59516,0.7762,0.39325
0,0,0.79899,0.55175,0.55918,0.45956,0.46719,0.55066,0.79175,0.39994
0,0,0.80522,0.60309,0.58479,0.47313,0.4464,0.58009,0.78365,0.40393
0,0,0.77662,0.60888,0.56434,0.48021,0.49256,0.55938,0.747,0.37615
0,0,0.70519,0.62975,0.5715,0.47891,0.46066,0.59997,0.79851,0.4199
0,0,0.78478,0.59952,0.5836,0.47839,0.48662,0.50707,0.76506,0.3894
0,0,0.80699,0.59191,0.58233,0.4314,0.48199,0.5396,0.72742,0.39833
0,0,0.80451,0.64238,0.57984,0.48282,0.46264,0.52652,0.79549,0.39954
0,0,0.80557,0.61906,0.54167,0.49043,0.46682,0.57972,0.75257,0.38507
0,0,0.79865,0.67497,0.60998,0.46339,0.47036,0.56083,0.72326,0.38598
0,0,0.82408,0.65118,0.58127,0.45959,0.46413,0.55033,0.78258,0.37577
0,0,0.76986,0.603,0.59958,0.46364,0.461,0.58293,0.76593,0.40343
0,0,0,0,0.60593,0.45312,0.48439,0.56534,0.76162,0.38879
0,0,0,0,0.59903,0.4615,0.47979,0.54414,0.73827,0.39034
0,0,0,0,0.63097,0.45736,0.44406,0.54574,0.76225,0.41406
0,0,0,0,0.61131,0.47337,0.45666,0.57672,0.75741,0.40942
0,0,0,0,0.59631,0.47075,0.49505,0.56818,0.74897,0.39768
0,0,0,0,0.58809,0.4922,0.44012,0.59279,0.73928,0.39747
0,0,0,0,0.56442,0.43961,0.46403,0.51919,0.79289,0.37975
0,0,0,0,0.57655,0.43836,0.4597,0.58521,0.74154,0.37314
0,0,0,0,0.54034,0.45272,0.47386,0.54386,0.74068,0.3972
0,0,0,0,0.60923,0.47665,0.47905,0.57019,0.75889,0.39863
0,0,0,0,0.58197,0.47289,0.45979,0.58266,0.7941,0.39076
0,0,0,0,0.55125,0.44776,0.49266,0.55044,0.78268,0.39657
0,0,0,0,0.61361,0.44358,0.43723,0.58489,0.77808,0.3935
0,0,0,0,0.57391,0.4716,0.48255,0.56519,0.72303,0.40025
0,0,0,0,0.57652,0.45351,0.43148,0.56128,0.78522,0.39042
0,0,0,0,0.56478,0.46483,0.46113,0.54062,0.79086,0.40199
0,0,0,0,0.54377,0.45684,0.47248,0.55893,0.73661,0.39166
0,0,0,0,0.61061,0.434,0.47653,0.54188,0.7893,0.39313
0,0,0,0,0.64251,0.44755,0.45615,0.52771,0.80616,0.37607
0,0,0,0,0.5601,0.4538,0.47326,0.53948,0.76554,0.38271
0,0,0,0,0.56931,0.46647,0.44958,0.55072,0.83781,0.38399
0,0,0,0,0.59531,0.46066,0.48259,0.55199,0.7601,0.39467
0,0,0,0,0.58311,0.46919,0.45577,0.58506,0.78824,0.40869
0,0,0,0,0.56254,0.44211,0.46018,0.55121,0.81407,0.38619
0,0,0,0,0.58006,0.46924,0.47825,0.55245,0.79486,0.40035
0,0,0,0,0.57091,0.48261,0.46135,0.52895,0.76697,0.38313
0,0,0,0,0.58785,0.46146,0.45597,0.55026,0.76453,0.41309
0,0,0,0,0.57096,0.48615,0.47199,0.56796,0.73974,0.39
0,0,0,0,0.56845,0.448,0.46487,0.58464,0.71983,0.38376
0,0,0,0,0.55563,0.46866,0.45031,0.55914,0.79386,0.36969
0,0,0,0,0.57034,0.46238,0.45175,0.58555,0.79106,0.41441
0,0,0,0,0.57822,0.45146,0.48534,0.57733,0.79553,0.41589
0,0,0,0,0.58586,0.45818,0.48488,0.57003,0.79746,0.37343
0,0,0,0,0.58221,0.46245,0.46473,0.52264,0.76019,0.39306
0,0,0,0,0.59249,0.46578,0.45795,0.56153,0.72302,0.39826
0,0,0,0,0.52107,0.47144,0.47809,0.56056,0.76348,0.37702
0,0,0,0,0.58076,0.44254,0.47696,0.56962,0.79212,0.40246
0,0,0,0,0.60647,0.45692,0.47292,0.53528,0.73571,0.40256
0,0,0,0,0.58104,0.47154,0.46016,0.53827,0.78112,0.38653
0,0,0,0,0.5667,0.46679,0.46425,0.52727,0.79475,0.38714
0,0,0,0,0.59955,0.4521,0.45289,0.54375,0.76945,0.39271
0,0,0,0,0.55908,0.44717,0.45757,0.54857,0.79553,0.39706
0,0,0,0,0.58001,0.46227,0.465,0.55511,0.75863,0.40232
0,0,0,0,0.58556,0.44979,0.47463,0.55144,0.75226,0.37343
0,0,0,0,0.58203,0.45341,0.4833,0.54143,0.7529,0.38357
0,0,0,0,0.63105,0.45809,0.47268,0.54647,0.81345,0.39667
0,0,0,0,0.60901,0.46917,0.47818,0.59531,0.75122,0.37357
0,0,0,0,0.58136,0.46774,0.47006,0.57324,0.78879,0.39564
0,0,0,0,0.56616,0.46187,0.47897,0.57782,0.81138,0.38485
0,0,0,0,0.55798,0.46443,0.44147,0.55551,0.74776,0.38952
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0
