,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.972247,0.048660,100.000000,0.457497,0.092915,100.000000
MeTeORBIOGRIDCocrystalStructure,0.941026,0.092521,6.000000,0.460690,0.099599,6.000000
MeTeORBIOGRIDLow,0.825146,0.070900,100.000000,0.550132,0.067851,100.000000
MeTeORBIOGRIDHigh,0.868886,0.098684,100.000000,0.570297,0.121995,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.842576,0.077265,100.000000,0.532410,0.069811,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.755485,0.101187,25.000000,0.406767,0.069123,25.000000
MeTeORBIOGRIDFRET,0.972222,0.048113,3.000000,0.537574,0.050803,3.000000
MeTeORBIOGRIDReconstitutedComplex,0.839736,0.075604,50.000000,0.545164,0.088888,100.000000
