,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.804578,0.030305,100.000000,0.672471,0.018127,100.000000
MeTeORBIOGRIDCocrystalStructure,0.897331,0.015898,6.000000,0.774652,0.031788,12.000000
MeTeORBIOGRIDLow,0.696109,0.021498,100.000000,0.633487,0.016565,100.000000
MeTeORBIOGRIDHigh,0.735414,0.037874,100.000000,0.473326,0.012703,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.702801,0.026325,100.000000,0.662966,0.016742,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.689008,0.035734,25.000000,0.630513,0.031022,50.000000
MeTeORBIOGRIDFRET,0.880192,0.020692,3.000000,0.596360,0.041726,6.000000
MeTeORBIOGRIDReconstitutedComplex,0.737374,0.023590,50.000000,0.687112,0.026211,100.000000
