,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORBIOGRIDchem,0.916166,0.055420,12.000000,0.703129,0.068606,50.000000
MeTeORDGIdb,0.872176,0.049298,50.000000,0.679954,0.058158,100.000000
MeTeORSTITCH5_experimental,0.819259,0.053967,100.000000,0.431792,0.021942,100.000000
MeTeORCTD_CG,0.475257,0.016774,100.000000,0.596858,0.028849,100.000000
MeTeORCTD_CG_,0.677313,0.050196,25.000000,0.704567,0.054166,25.000000
MeTeORCTD_CG_3UTR,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_5UTR,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_ADP_ribosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_N_linkedglycosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_O_linkedglycosylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_SNP,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_abundance,0.760954,0.061133,25.000000,0.726614,0.061217,25.000000
MeTeORCTD_CG_acetylation,0.731548,0.051351,3.000000,0.573913,0.000000,1.000000
MeTeORCTD_CG_activity,0.626463,0.046282,100.000000,0.744824,0.056716,100.000000
MeTeORCTD_CG_acylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_alkylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_alternativeform,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_amination,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_binding,0.689692,0.054989,50.000000,0.761517,0.045879,50.000000
MeTeORCTD_CG_carbamoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_carboxylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_chemicalsynthesis,0.879339,0.051835,12.000000,0.676097,0.069837,12.000000
MeTeORCTD_CG_cleavage,0.575853,0.043086,25.000000,0.624800,0.067473,12.000000
MeTeORCTD_CG_cotreatment,0.491748,0.031711,100.000000,0.664989,0.070541,100.000000
MeTeORCTD_CG_degradation,0.656912,0.066566,12.000000,0.605058,0.062497,6.000000
MeTeORCTD_CG_enhancer,0.752688,0.000000,1.000000,NaN,NaN,0.000000
MeTeORCTD_CG_ethylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_exon,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_export,0.803636,0.064448,6.000000,0.674157,0.000000,1.000000
MeTeORCTD_CG_expression,0.464526,0.018401,100.000000,0.554764,0.028122,100.000000
MeTeORCTD_CG_farnesylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_folding,0.807947,0.000000,1.000000,0.589286,0.000000,1.000000
MeTeORCTD_CG_gene,0.743887,0.049208,25.000000,0.665598,0.073388,25.000000
MeTeORCTD_CG_geranoylation,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_glucuronidation,0.852459,0.000000,1.000000,0.420708,0.067579,3.000000
MeTeORCTD_CG_glutathionylation,0.580645,0.000000,1.000000,0.537815,0.000000,1.000000
