MeTeORMSigDBCurated_top_cp,STRING10_textminingMSigDBCurated_top_cpSTRING10_textmining,MeTeORBIOGRIDCocrystalStructure,STRING10_textminingBIOGRIDCocrystalStructureSTRING10_textmining,MeTeORBIOGRIDLow,STRING10_textminingBIOGRIDLowSTRING10_textmining,MeTeORBIOGRIDHigh,STRING10_textminingBIOGRIDHighSTRING10_textmining,MeTeORBIOGRIDAffinityCaptureWestern,STRING10_textminingBIOGRIDAffinityCaptureWesternSTRING10_textmining,MeTeORBIOGRIDBiochemicalActivity,STRING10_textminingBIOGRIDBiochemicalActivitySTRING10_textmining,MeTeORBIOGRIDFRET,STRING10_textminingBIOGRIDFRETSTRING10_textmining,MeTeORBIOGRIDReconstitutedComplex,STRING10_textminingBIOGRIDReconstitutedComplexSTRING10_textmining,
0.78288,0.66125,0.88468,0.75581,0.66498,0.65195,0.70649,0.48811,0.73246,0.65861,0.69461,0.61106,0.8563,0.56259,0.73702,0.67477
0.82553,0.66904,0.89748,0.8081,0.71388,0.64842,0.75577,0.46631,0.69313,0.67776,0.65945,0.62122,0.89224,0.55448,0.73452,0.69566
0.79988,0.6837,0.90822,0.81212,0.67457,0.62303,0.6863,0.4614,0.68811,0.65338,0.66748,0.66462,0.89203,0.59315,0.69116,0.68435
0.80023,0.69936,0.90385,0.76059,0.7165,0.62435,0.70705,0.44622,0.72336,0.67815,0.68662,0.58054,0,0.6594,0.73596,0.69797
0.84897,0.66691,0.87331,0.78323,0.672,0.6519,0.72066,0.46404,0.68127,0.66295,0.61072,0.65871,0,0.63343,0.76298,0.66419
0.7956,0.6858,0.91645,0.8121,0.68615,0.60489,0.7483,0.47567,0.72201,0.66306,0.65204,0.63475,0,0.57511,0.71644,0.69181
0.78761,0.65613,0,0.79137,0.68752,0.609,0.74473,0.47767,0.67705,0.67604,0.75458,0.68942,0,0,0.71626,0.63885
0.82385,0.65788,0,0.73292,0.70101,0.63417,0.74077,0.46172,0.68237,0.69849,0.70638,0.65864,0,0,0.72167,0.6854
0.77302,0.68798,0,0.76063,0.67577,0.61835,0.76515,0.48327,0.69211,0.66369,0.65423,0.64394,0,0,0.72468,0.65271
0.73287,0.6921,0,0.74536,0.6607,0.62776,0.6965,0.4859,0.7271,0.69062,0.72739,0.64056,0,0,0.74748,0.75697
0.82671,0.64231,0,0.80781,0.67762,0.63685,0.73041,0.48261,0.71183,0.6711,0.68487,0.55884,0,0,0.7313,0.69473
0.8058,0.67615,0,0.72578,0.68935,0.63041,0.72476,0.46836,0.70582,0.66522,0.76463,0.65294,0,0,0.77207,0.70408
0.8026,0.67918,0,0,0.71715,0.64,0.73441,0.47092,0.72263,0.66141,0.65054,0.64419,0,0,0.72896,0.6722
0.82187,0.65811,0,0,0.66736,0.64893,0.67581,0.45602,0.65354,0.63089,0.68256,0.58791,0,0,0.7219,0.68541
0.75847,0.66169,0,0,0.68484,0.61541,0.75818,0.47505,0.68645,0.67576,0.67142,0.58897,0,0,0.76647,0.68385
0.82374,0.67015,0,0,0.70132,0.63475,0.71631,0.48049,0.78108,0.67676,0.68917,0.6212,0,0,0.72118,0.62548
0.80189,0.67363,0,0,0.68393,0.6079,0.75551,0.48008,0.6466,0.64387,0.62515,0.61074,0,0,0.7153,0.64041
0.74395,0.67668,0,0,0.672,0.62381,0.71378,0.47104,0.67463,0.65765,0.72244,0.63236,0,0,0.73738,0.67619
0.79129,0.68344,0,0,0.69528,0.61041,0.71656,0.48607,0.72977,0.65551,0.69397,0.65056,0,0,0.74507,0.71412
0.72166,0.67199,0,0,0.70247,0.64173,0.65024,0.45995,0.67187,0.67264,0.70318,0.60037,0,0,0.74859,0.66911
0.82075,0.66191,0,0,0.71272,0.62487,0.73573,0.48905,0.71364,0.65801,0.6941,0.59188,0,0,0.76407,0.66818
0.8303,0.69828,0,0,0.66582,0.63669,0.80062,0.47884,0.70339,0.64375,0.70698,0.60744,0,0,0.75334,0.63845
0.78475,0.66707,0,0,0.69841,0.64061,0.74666,0.48719,0.70052,0.65424,0.70406,0.66236,0,0,0.72534,0.68603
0.80423,0.64517,0,0,0.69518,0.63725,0.77899,0.4621,0.73347,0.64892,0.71649,0.59844,0,0,0.777,0.7335
0.83291,0.68118,0,0,0.71176,0.6314,0.73135,0.46201,0.7277,0.6599,0.70215,0.59851,0,0,0.7599,0.71638
0.72647,0.68126,0,0,0.69785,0.62341,0.72471,0.48104,0.71242,0.65373,0,0.6335,0,0,0.7666,0.69085
0.8634,0.6508,0,0,0.68897,0.62754,0.73196,0.47161,0.64555,0.65104,0,0.65203,0,0,0.73869,0.64865
0.86123,0.67548,0,0,0.66234,0.6354,0.70775,0.47763,0.6985,0.63642,0,0.61054,0,0,0.73596,0.71427
0.81666,0.65769,0,0,0.71724,0.62151,0.75531,0.45662,0.63882,0.63936,0,0.64733,0,0,0.76489,0.69454
0.81217,0.6979,0,0,0.68588,0.65545,0.72387,0.48467,0.69195,0.65605,0,0.61379,0,0,0.70289,0.73813
0.77761,0.673,0,0,0.66078,0.6246,0.72842,0.44431,0.73312,0.66697,0,0.65681,0,0,0.76951,0.68365
0.7868,0.67027,0,0,0.68667,0.62159,0.72884,0.45485,0.68132,0.64175,0,0.65591,0,0,0.76138,0.72266
0.79059,0.65174,0,0,0.67013,0.63774,0.80657,0.49452,0.72655,0.62786,0,0.64937,0,0,0.73016,0.68372
0.76327,0.67049,0,0,0.7121,0.65255,0.71212,0.49104,0.69426,0.67064,0,0.65809,0,0,0.75355,0.71583
0.81404,0.64737,0,0,0.70623,0.67659,0.74916,0.48208,0.69482,0.65798,0,0.66257,0,0,0.69146,0.70922
0.78274,0.69212,0,0,0.69471,0.62576,0.78128,0.46881,0.74866,0.68829,0,0.6153,0,0,0.77926,0.69451
0.79782,0.67881,0,0,0.68582,0.63019,0.72676,0.46355,0.69274,0.65846,0,0.69321,0,0,0.72302,0.72823
0.74942,0.66515,0,0,0.68583,0.62005,0.63012,0.4868,0.68693,0.65041,0,0.64166,0,0,0.73714,0.7284
0.76254,0.68906,0,0,0.68791,0.61492,0.73464,0.45952,0.69159,0.66851,0,0.6753,0,0,0.74718,0.66904
0.83253,0.6666,0,0,0.68215,0.61211,0.74031,0.48165,0.68363,0.67532,0,0.60514,0,0,0.70796,0.69762
0.8074,0.64956,0,0,0.70634,0.64997,0.71458,0.48291,0.65417,0.65494,0,0.61529,0,0,0.72682,0.69826
0.7978,0.69056,0,0,0.68982,0.62609,0.75462,0.46545,0.6925,0.63997,0,0.57821,0,0,0.69323,0.67021
0.80184,0.68044,0,0,0.68369,0.63379,0.68223,0.46111,0.73116,0.66799,0,0.6196,0,0,0.72002,0.69398
0.83,0.68214,0,0,0.69095,0.63706,0.68305,0.49264,0.73117,0.6599,0,0.64848,0,0,0.76233,0.70884
0.82424,0.66428,0,0,0.71577,0.66812,0.72315,0.47998,0.68486,0.68076,0,0.63892,0,0,0.7079,0.68732
0.78506,0.66489,0,0,0.67197,0.62905,0.75906,0.45763,0.67206,0.6634,0,0.67049,0,0,0.73929,0.68473
0.76338,0.69408,0,0,0.70704,0.65106,0.732,0.46362,0.73002,0.68675,0,0.58022,0,0,0.76898,0.68898
0.82389,0.68788,0,0,0.7337,0.6604,0.72759,0.48246,0.69985,0.66346,0,0.59788,0,0,0.70312,0.72594
0.79794,0.64863,0,0,0.71758,0.63098,0.76284,0.47674,0.70005,0.669,0,0.66005,0,0,0.75994,0.66604
0.77809,0.73464,0,0,0.71453,0.63413,0.75086,0.45617,0.71041,0.7018,0,0.63583,0,0,0.72137,0.71939
0.78202,0.70234,0,0,0.67138,0.6541,0.7753,0.49001,0.68729,0.63716,0,0,0,0,0,0.68229
0.80502,0.68692,0,0,0.67801,0.61855,0.76228,0.47299,0.73075,0.67719,0,0,0,0,0,0.67598
0.82884,0.67966,0,0,0.70149,0.63137,0.73978,0.48093,0.66868,0.6507,0,0,0,0,0,0.73926
0.82431,0.69623,0,0,0.69776,0.62613,0.75548,0.50915,0.72004,0.67398,0,0,0,0,0,0.70739
0.78407,0.68067,0,0,0.70973,0.63178,0.75867,0.46024,0.66003,0.65259,0,0,0,0,0,0.6675
0.82751,0.62832,0,0,0.71892,0.61667,0.69755,0.47039,0.708,0.6822,0,0,0,0,0,0.70498
0.83526,0.67453,0,0,0.74385,0.63034,0.7894,0.47907,0.75926,0.67155,0,0,0,0,0,0.67482
0.8185,0.65643,0,0,0.70174,0.63773,0.75389,0.46594,0.72629,0.66735,0,0,0,0,0,0.70137
0.75881,0.67085,0,0,0.64895,0.64081,0.73062,0.46834,0.714,0.66551,0,0,0,0,0,0.69586
0.81152,0.66249,0,0,0.69157,0.6401,0.79076,0.48319,0.69457,0.67433,0,0,0,0,0,0.72556
0.81184,0.6562,0,0,0.71894,0.64623,0.75751,0.47093,0.70441,0.65909,0,0,0,0,0,0.70939
0.78436,0.6774,0,0,0.70239,0.6075,0.72162,0.47682,0.70921,0.65246,0,0,0,0,0,0.68326
0.81889,0.67753,0,0,0.73725,0.61518,0.62602,0.47144,0.71091,0.65735,0,0,0,0,0,0.64514
0.80373,0.66956,0,0,0.7114,0.63736,0.68454,0.46677,0.7024,0.65996,0,0,0,0,0,0.68801
0.8398,0.68195,0,0,0.67422,0.63295,0.7681,0.47251,0.68936,0.62328,0,0,0,0,0,0.66794
0.81596,0.66117,0,0,0.71378,0.63692,0.7514,0.48919,0.74078,0.6607,0,0,0,0,0,0.64744
0.78769,0.68532,0,0,0.72932,0.62044,0.76894,0.49784,0.69524,0.67074,0,0,0,0,0,0.68211
0.79516,0.66799,0,0,0.67807,0.64275,0.74527,0.47048,0.7,0.6679,0,0,0,0,0,0.70632
0.82038,0.69831,0,0,0.70001,0.64153,0.77188,0.46863,0.71762,0.64737,0,0,0,0,0,0.71621
0.8045,0.6951,0,0,0.71201,0.64259,0.72938,0.47284,0.697,0.65401,0,0,0,0,0,0.68398
0.84108,0.67415,0,0,0.70771,0.62999,0.72565,0.473,0.70744,0.64695,0,0,0,0,0,0.68445
0.81212,0.64592,0,0,0.69717,0.59868,0.80439,0.45252,0.70272,0.65671,0,0,0,0,0,0.66864
0.78109,0.63697,0,0,0.72613,0.63146,0.74843,0.46743,0.67207,0.63584,0,0,0,0,0,0.68485
0.78276,0.66831,0,0,0.67512,0.63743,0.72406,0.47691,0.69554,0.66137,0,0,0,0,0,0.69943
0.8073,0.70034,0,0,0.6813,0.63808,0.74365,0.46396,0.75183,0.69353,0,0,0,0,0,0.64428
0.7664,0.69892,0,0,0.74267,0.67466,0.74917,0.48794,0.71405,0.62775,0,0,0,0,0,0.71581
0.84735,0.68335,0,0,0.72596,0.62235,0.64177,0.46724,0.72341,0.66083,0,0,0,0,0,0.6441
0.78407,0.68982,0,0,0.69508,0.63766,0.69028,0.48073,0.69405,0.6739,0,0,0,0,0,0.69014
0.82836,0.64072,0,0,0.65578,0.64175,0.66918,0.48655,0.662,0.65361,0,0,0,0,0,0.72316
0.84224,0.71364,0,0,0.73337,0.60801,0.69679,0.47104,0.63737,0.65483,0,0,0,0,0,0.6654
0.77167,0.66217,0,0,0.70721,0.64521,0.742,0.46568,0.71821,0.68577,0,0,0,0,0,0.69625
0.78268,0.65103,0,0,0.70503,0.61092,0.74635,0.4693,0.67969,0.65614,0,0,0,0,0,0.70507
0.78969,0.65046,0,0,0.70205,0.68931,0.69111,0.4784,0.71491,0.65136,0,0,0,0,0,0.65697
0.79849,0.67561,0,0,0.66133,0.64927,0.76721,0.47437,0.69255,0.67749,0,0,0,0,0,0.71998
0.84866,0.676,0,0,0.6878,0.63682,0.76483,0.46052,0.7,0.66544,0,0,0,0,0,0.69674
0.7987,0.66387,0,0,0.66048,0.60439,0.69657,0.46186,0.67585,0.70515,0,0,0,0,0,0.69709
0.82755,0.65913,0,0,0.66331,0.61769,0.73782,0.48331,0.70668,0.66719,0,0,0,0,0,0.66307
0.8003,0.66194,0,0,0.682,0.63257,0.79906,0.49881,0.72625,0.66869,0,0,0,0,0,0.69234
0.83541,0.68524,0,0,0.70696,0.62483,0.70505,0.47307,0.72379,0.69007,0,0,0,0,0,0.68562
0.85497,0.65187,0,0,0.72375,0.65988,0.80188,0.44014,0.69646,0.64988,0,0,0,0,0,0.64714
0.82551,0.69861,0,0,0.69033,0.62824,0.79613,0.46944,0.73439,0.6735,0,0,0,0,0,0.68433
0.85989,0.67781,0,0,0.67846,0.63982,0.69558,0.47656,0.71088,0.65328,0,0,0,0,0,0.64497
0.80394,0.67017,0,0,0.70652,0.61757,0.77715,0.47214,0.71808,0.69162,0,0,0,0,0,0.66104
0.84985,0.65143,0,0,0.67924,0.62774,0.71194,0.44892,0.73862,0.66112,0,0,0,0,0,0.68776
0.80108,0.63266,0,0,0.71632,0.65209,0.77947,0.48971,0.72538,0.68531,0,0,0,0,0,0.6824
0.76627,0.67455,0,0,0.7339,0.62617,0.74701,0.49946,0.72515,0.66941,0,0,0,0,0,0.71233
0.83751,0.66911,0,0,0.71209,0.66641,0.67294,0.46439,0.71405,0.67302,0,0,0,0,0,0.64842
0.86426,0.66302,0,0,0.71895,0.65233,0.77102,0.48011,0.72048,0.69421,0,0,0,0,0,0.64345
0.83672,0.66132,0,0,0.67784,0.63544,0.75325,0.4631,0.69151,0.63757,0,0,0,0,0,0.68117
0.76542,0.67804,0,0,0.73201,0.60604,0.80041,0.46074,0.66178,0.6405,0,0,0,0,0,0.66617
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
