MeTeORBIOGRIDchem,STITCH5BIOGRIDchemSTITCH5,MeTeORDGIdb,STITCH5DGIdbSTITCH5,MeTeORSTITCH5_database,STITCH5STITCH5_databaseSTITCH5,MeTeORCTD_CG,STITCH5CTD_CGSTITCH5,MeTeORSTITCH5_experimental,STITCH5STITCH5_experimentalSTITCH5,
0.93243,0.69106,0.80822,0.7265,0.52459,0.456,0.48654,0.55858,0.84483,0.42638
0.90244,0.55862,0.89855,0.73214,0.5261,0.47755,0.47443,0.54545,0.81818,0.40173
0.97403,0.65079,0.85714,0.74312,0.51502,0.43231,0.49574,0.58286,0.88889,0.39984
0.93056,0.66418,0.92188,0.61417,0.6055,0.43536,0.47934,0.56911,0.78689,0.41002
0.91765,0.61151,0.94366,0.65854,0.52917,0.53241,0.45756,0.6,0.82258,0.4104
0.98551,0.53521,0.78462,0.66423,0.57021,0.49081,0.46069,0.6305,0.90909,0.4183
0.95122,0.73043,0.91228,0.67857,0.56889,0.49839,0.48017,0.59207,0.80702,0.44854
0.94048,0.74545,0.91176,0.65,0.50673,0.4995,0.4916,0.45926,0.83051,0.40465
0.89888,0.78571,0.78571,0.61417,0.56459,0.47538,0.49387,0.58575,0.81667,0.40831
0.92857,0.69444,0.84848,0.64348,0.60173,0.45998,0.4375,0.6185,0.83019,0.40064
0.95062,0.69355,0.9,0.64567,0.65803,0.48008,0.45664,0.58523,0.84058,0.39675
0.97778,0.7027,0.77108,0.69106,0.52381,0.43871,0.48414,0.60452,0.73973,0.42353
0,0.48503,0.8871,0.688,0.5787,0.4871,0.50261,0.57303,0.81034,0.3938
0,0.63636,0.95238,0.67213,0.5859,0.45538,0.47996,0.56281,0.82258,0.40895
0,0.66207,0.84906,0.66667,0.56897,0.46115,0.49443,0.56604,0.78947,0.37658
0,0.61765,0.8209,0.62264,0.54018,0.46027,0.48629,0.55525,0.87671,0.42002
0,0.65854,0.79012,0.65672,0.54077,0.50106,0.50326,0.60511,0.81818,0.41227
0,0.66154,0.80556,0.58865,0.52093,0.47236,0.49222,0.55882,0.78125,0.40484
0,0.64925,0.92537,0.63768,0.56784,0.43462,0.46646,0.58424,0.77778,0.42267
0,0.66154,0.89333,0.64754,0.56279,0.46169,0.46921,0.61988,0.86567,0.41779
0,0.69343,0.87838,0.63415,0.54751,0.46804,0.47225,0.54412,0.8125,0.411
0,0.61207,0.87179,0.70968,0.56757,0.44433,0.48321,0.59497,0.85938,0.4367
0,0.72881,0.95082,0.66154,0.54751,0.48971,0.47758,0.56266,0.83636,0.38041
0,0.58993,0.81818,0.69608,0.57075,0.47965,0.47634,0.59943,0.71622,0.42869
0,0.608,0.80882,0.81633,0.47598,0.44329,0.47996,0.53731,0.83333,0.40492
0,0,0.81081,0.72174,0.6165,0.47732,0.49511,0.58101,0.86076,0.40744
0,0,0.85714,0.73832,0.56744,0.46154,0.44803,0.60108,0.84375,0.39313
0,0,0.91667,0.70085,0.53604,0.44629,0.48109,0.61202,0.86538,0.42326
0,0,0.92857,0.64615,0.66341,0.48802,0.45922,0.63636,0.8125,0.42034
0,0,0.90164,0.75,0.52459,0.47484,0.47536,0.5994,0.88889,0.40656
0,0,0.81356,0.7,0.55411,0.49944,0.46504,0.56164,0.84286,0.39225
0,0,0.92857,0.76106,0.59817,0.43462,0.47614,0.53281,0.80645,0.40936
0,0,0.83544,0.62698,0.54357,0.46859,0.48401,0.62234,0.90769,0.42506
0,0,0.86301,0.65217,0.5668,0.5,0.48189,0.61765,0.83607,0.40287
0,0,0.91667,0.58197,0.56951,0.47683,0.47697,0.49364,0.85897,0.41587
0,0,0.89189,0.72519,0.56338,0.47019,0.46499,0.592,0.72289,0.39696
0,0,0.91549,0.69106,0.53081,0.46706,0.44723,0.58056,0.79688,0.39571
0,0,0.89706,0.71901,0.48718,0.44766,0.51739,0.60784,0.73973,0.40661
0,0,0.88732,0.75229,0.52083,0.43533,0.50664,0.62388,0.75385,0.39165
0,0,0.87013,0.58784,0.54955,0.46891,0.48309,0.60057,0.875,0.41964
0,0,0.86364,0.70161,0.55204,0.47406,0.45734,0.64103,0.90769,0.41892
0,0,0.92754,0.70248,0.52863,0.46216,0.46452,0.5935,0.73134,0.39621
0,0,0.78788,0.75,0.57269,0.45837,0.47844,0.64095,0.85484,0.42461
0,0,0.76119,0.60294,0.54113,0.49041,0.50218,0.51733,0.88235,0.42868
0,0,0.90411,0.6,0.56338,0.40245,0.46425,0.53444,0.8209,0.4053
0,0,0.91379,0.73333,0.58852,0.48643,0.47579,0.55257,0.83607,0.39873
0,0,0.8625,0.69492,0.52521,0.51004,0.45817,0.5989,0.73438,0.40615
0,0,0.85915,0.81188,0.59113,0.47881,0.47812,0.56787,0.76364,0.4206
0,0,0.93651,0.65625,0.56444,0.48592,0.46572,0.58333,0.88889,0.38258
0,0,0.90541,0.62295,0.61009,0.46463,0.47523,0.60665,0.78261,0.42449
0,0,0,0,0.52703,0.43762,0.4717,0.61299,0.74194,0.39663
0,0,0,0,0.56,0.47172,0.47604,0.52094,0.67742,0.39766
