MeTeORBIOGRIDchem,STITCH5_textminingBIOGRIDchemSTITCH5_textmining,MeTeORDGIdb,STITCH5_textminingDGIdbSTITCH5_textmining,MeTeORSTITCH5_experimental,STITCH5_textminingSTITCH5_experimentalSTITCH5_textmining,MeTeORCTD_CG,STITCH5_textminingCTD_CGSTITCH5_textmining,MeTeORCTD_CG_,STITCH5_textminingCTD_CG_STITCH5_textmining,MeTeORCTD_CG_3UTR,STITCH5_textminingCTD_CG_3UTRSTITCH5_textmining,MeTeORCTD_CG_5UTR,STITCH5_textminingCTD_CG_5UTRSTITCH5_textmining,MeTeORCTD_CG_ADP_ribosylation,STITCH5_textminingCTD_CG_ADP_ribosylationSTITCH5_textmining,MeTeORCTD_CG_N_linkedglycosylation,STITCH5_textminingCTD_CG_N_linkedglycosylationSTITCH5_textmining,MeTeORCTD_CG_O_linkedglycosylation,STITCH5_textminingCTD_CG_O_linkedglycosylationSTITCH5_textmining,MeTeORCTD_CG_SNP,STITCH5_textminingCTD_CG_SNPSTITCH5_textmining,MeTeORCTD_CG_abundance,STITCH5_textminingCTD_CG_abundanceSTITCH5_textmining,MeTeORCTD_CG_acetylation,STITCH5_textminingCTD_CG_acetylationSTITCH5_textmining,MeTeORCTD_CG_activity,STITCH5_textminingCTD_CG_activitySTITCH5_textmining,MeTeORCTD_CG_acylation,STITCH5_textminingCTD_CG_acylationSTITCH5_textmining,MeTeORCTD_CG_alkylation,STITCH5_textminingCTD_CG_alkylationSTITCH5_textmining,MeTeORCTD_CG_alternativeform,STITCH5_textminingCTD_CG_alternativeformSTITCH5_textmining,MeTeORCTD_CG_amination,STITCH5_textminingCTD_CG_aminationSTITCH5_textmining,MeTeORCTD_CG_binding,STITCH5_textminingCTD_CG_bindingSTITCH5_textmining,MeTeORCTD_CG_carbamoylation,STITCH5_textminingCTD_CG_carbamoylationSTITCH5_textmining,MeTeORCTD_CG_carboxylation,STITCH5_textminingCTD_CG_carboxylationSTITCH5_textmining,MeTeORCTD_CG_chemicalsynthesis,STITCH5_textminingCTD_CG_chemicalsynthesisSTITCH5_textmining,MeTeORCTD_CG_cleavage,STITCH5_textminingCTD_CG_cleavageSTITCH5_textmining,MeTeORCTD_CG_cotreatment,STITCH5_textminingCTD_CG_cotreatmentSTITCH5_textmining,MeTeORCTD_CG_degradation,STITCH5_textminingCTD_CG_degradationSTITCH5_textmining,MeTeORCTD_CG_enhancer,STITCH5_textminingCTD_CG_enhancerSTITCH5_textmining,MeTeORCTD_CG_ethylation,STITCH5_textminingCTD_CG_ethylationSTITCH5_textmining,MeTeORCTD_CG_exon,STITCH5_textminingCTD_CG_exonSTITCH5_textmining,MeTeORCTD_CG_export,STITCH5_textminingCTD_CG_exportSTITCH5_textmining,MeTeORCTD_CG_expression,STITCH5_textminingCTD_CG_expressionSTITCH5_textmining,MeTeORCTD_CG_farnesylation,STITCH5_textminingCTD_CG_farnesylationSTITCH5_textmining,MeTeORCTD_CG_folding,STITCH5_textminingCTD_CG_foldingSTITCH5_textmining,MeTeORCTD_CG_gene,STITCH5_textminingCTD_CG_geneSTITCH5_textmining,MeTeORCTD_CG_geranoylation,STITCH5_textminingCTD_CG_geranoylationSTITCH5_textmining,MeTeORCTD_CG_glucuronidation,STITCH5_textminingCTD_CG_glucuronidationSTITCH5_textmining,MeTeORCTD_CG_glutathionylation,STITCH5_textminingCTD_CG_glutathionylationSTITCH5_textmining,MeTeORCTD_CG_glycation,STITCH5_textminingCTD_CG_glycationSTITCH5_textmining,MeTeORCTD_CG_glycosylation,STITCH5_textminingCTD_CG_glycosylationSTITCH5_textmining,MeTeORCTD_CG_hydrolysis,STITCH5_textminingCTD_CG_hydrolysisSTITCH5_textmining,MeTeORCTD_CG_hydroxylation,STITCH5_textminingCTD_CG_hydroxylationSTITCH5_textmining,MeTeORCTD_CG_import,STITCH5_textminingCTD_CG_importSTITCH5_textmining,MeTeORCTD_CG_intron,STITCH5_textminingCTD_CG_intronSTITCH5_textmining,MeTeORCTD_CG_lipidation,STITCH5_textminingCTD_CG_lipidationSTITCH5_textmining,MeTeORCTD_CG_localization,STITCH5_textminingCTD_CG_localizationSTITCH5_textmining,MeTeORCTD_CG_mRNA,STITCH5_textminingCTD_CG_mRNASTITCH5_textmining,MeTeORCTD_CG_metabolicprocessing,STITCH5_textminingCTD_CG_metabolicprocessingSTITCH5_textmining,MeTeORCTD_CG_methylation,STITCH5_textminingCTD_CG_methylationSTITCH5_textmining,MeTeORCTD_CG_modifiedform,STITCH5_textminingCTD_CG_modifiedformSTITCH5_textmining,MeTeORCTD_CG_mutagenesis,STITCH5_textminingCTD_CG_mutagenesisSTITCH5_textmining,MeTeORCTD_CG_mutantform,STITCH5_textminingCTD_CG_mutantformSTITCH5_textmining,MeTeORCTD_CG_nitrosation,STITCH5_textminingCTD_CG_nitrosationSTITCH5_textmining,MeTeORCTD_CG_oxidation,STITCH5_textminingCTD_CG_oxidationSTITCH5_textmining,MeTeORCTD_CG_palmitoylation,STITCH5_textminingCTD_CG_palmitoylationSTITCH5_textmining,MeTeORCTD_CG_phosphorylation,STITCH5_textminingCTD_CG_phosphorylationSTITCH5_textmining,MeTeORCTD_CG_polyAtail,STITCH5_textminingCTD_CG_polyAtailSTITCH5_textmining,MeTeORCTD_CG_polymorphism,STITCH5_textminingCTD_CG_polymorphismSTITCH5_textmining,MeTeORCTD_CG_prenylation,STITCH5_textminingCTD_CG_prenylationSTITCH5_textmining,MeTeORCTD_CG_promoter,STITCH5_textminingCTD_CG_promoterSTITCH5_textmining,MeTeORCTD_CG_protein,STITCH5_textminingCTD_CG_proteinSTITCH5_textmining,MeTeORCTD_CG_reaction,STITCH5_textminingCTD_CG_reactionSTITCH5_textmining,MeTeORCTD_CG_reduction,STITCH5_textminingCTD_CG_reductionSTITCH5_textmining,MeTeORCTD_CG_responsetosubstance,STITCH5_textminingCTD_CG_responsetosubstanceSTITCH5_textmining,MeTeORCTD_CG_ribosylation,STITCH5_textminingCTD_CG_ribosylationSTITCH5_textmining,MeTeORCTD_CG_secretion,STITCH5_textminingCTD_CG_secretionSTITCH5_textmining,MeTeORCTD_CG_splicing,STITCH5_textminingCTD_CG_splicingSTITCH5_textmining,MeTeORCTD_CG_stability,STITCH5_textminingCTD_CG_stabilitySTITCH5_textmining,MeTeORCTD_CG_sulfation,STITCH5_textminingCTD_CG_sulfationSTITCH5_textmining,MeTeORCTD_CG_sumoylation,STITCH5_textminingCTD_CG_sumoylationSTITCH5_textmining,MeTeORCTD_CG_transport,STITCH5_textminingCTD_CG_transportSTITCH5_textmining,MeTeORCTD_CG_ubiquitination,STITCH5_textminingCTD_CG_ubiquitinationSTITCH5_textmining,MeTeORCTD_CG_uptake,STITCH5_textminingCTD_CG_uptakeSTITCH5_textmining,
1,0.66667,1,1,0.90909,0.68984,0.58491,0.98485,0.86364,1,0,0,0,0,0,0,0,0,0,0,0,0,0.94737,0.92308,0.94118,0.92857,0.95652,1,0,0,0,0,0,0,0,0,0.85714,1,0,0,0,0,1,1,0.8125,0.85714,0.47917,0.76471,0.93333,1,1,0,0,0,0,0,1,0.88889,0.48462,0.89796,0,0,0.92857,0.82353,1,0.84615,0,0,0.92308,0.4,0.7619,0.53846,0,0,0,0,0.83333,0.78788,0.90909,0.8125,0.96552,0,0,0,0,0,0.90476,0.90476,0.49485,0.87805,0.85714,0.88462,0.88235,0.8125,0,0,0.875,0.7027,0.93333,0.80952,0,0,1,0.72222,0,0,0.7619,0.9,0,0,1,0.61538,0,0,0.82353,0.85714,0.82192,0.90698,0.59701,0.95833,0.93333,0.92308,1,0.92857,0,0,0.875,1,0.84211,0,1,0.81081,0,0.56,0,0,1,0.875,0.90909,1,1,1
1,1,1,0.8125,0.91667,0.67021,0.55488,0.91892,0.95,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.875,1,0,0.95455,0.94444,0,0,0,0,0,0,0,0,0.95238,0.9375,0,0,0,0,1,0.75,0.71429,0.85714,0.52632,0.94118,0.68182,0.86667,0,0,0,0,0,0,0.85714,0,0.4527,0.86792,0,0,0,0,1,0.92308,0,0,0,0.36585,0,0,0,0,0,0,0.92308,0,0.90909,0.75,0,0,0,0,0,0,0.94444,0.78261,0.47706,0.88095,0.9375,0.95,0.77778,0.75,0,0,0,0,1,0.72727,0,0,0.89474,0.92308,0,0,0.68182,0.8,0,0,0,0,0,0,0.94118,0.85714,0.77922,0.95122,0.65714,0.96429,0.9375,0.84615,0.95833,0.92308,0,0,0.86957,0.90909,0,0,0.95,0,0,0,0,0,0.94118,0.8,1,0,0.85714,0.9375
0.7619,1,0.92857,0.92857,1,0.7337,0.51163,0.97143,0.82609,1,0,0,0,0,0,0,0,0,0,0,0,0,0.88889,0.9375,0.88889,0,1,0.94444,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0.73684,1,0.57447,0.93333,0.92857,0.85714,0,0,0,0,0,0,1,0,0.40462,0.90196,0,0,0,0,1,1,0,0,0,0.48485,0,0,0,0,0,0,1,0,1,0.91667,0,0,0,0,0,0,0.89474,0.88889,0.51042,0.75806,0.92308,0.86957,0.8,0.65,0,0,0,0,1,1,0,0,0.9375,0.92857,0,0,0.84211,0.90476,0,0,0,0,0,0,0.94737,0.73333,0.73034,0.875,0.65217,0.79412,0.875,0.84615,0.90909,0.875,0,0,0.82609,0.8,0,0,0.90909,0,0,0,0,0,1,0.83333,1,0,0.93333,0.875
0.94444,0.92857,1,0.91667,0.81818,0.6911,0.61146,0.94118,0.86364,0.85714,0,0,0,0,0,0,0,0,0,0,0,0,0.9375,0.92857,0,0,0.90909,0.83333,0,0,0,0,0,0,0,0,0.94737,1,0,0,0,0,0.93333,0.875,0.875,0.875,0.59524,1,1,0.64706,0,0,0,0,0,0,0.91667,0,0.44,0.97917,0,0,0,0,0.8125,0.9,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0.89474,1,0.44094,0.82609,0.91667,1,0.86667,0.63636,0,0,0,0,0.92857,0,0,0,0.94118,1,0,0,0.73913,0.86364,0,0,0,0,0,0,0.73913,0.91667,0.5042,0.92857,0.69118,0.88462,0,0,0.90909,0.75,0,0,0.82609,0.78571,0,0,0,0,0,0,0,0,0.88235,0.94118,0,0,1,0.94118
1,0.94118,1,0.85714,0.9,0.66834,0.51977,0.92857,0.95,0.73333,0,0,0,0,0,0,0,0,0,0,0,0,1,0.92857,0,0,0.91667,1,0,0,0,0,0,0,0,0,0.95652,1,0,0,0,0,1,0.86667,0.66667,0.83333,0.54545,0.8125,1,0.8125,0,0,0,0,0,0,1,0,0.44898,0.86301,0,0,0,0,0.92308,0.86667,0,0,0,0,0,0,0,0,0,0,0,0,0.9,0,0,0,0,0,0,0,0.94444,0.89474,0.40741,0.87805,1,0.92857,0.76471,0.56522,0,0,0,0,1,0,0,0,1,0.85714,0,0,0.7,0.76,0,0,0,0,0,0,0.57692,1,0.62626,0.97436,0.63889,0.88889,0,0,0.88462,1,0,0,0.8,0.83333,0,0,0,0,0,0,0,0,0.9375,0.85,0,0,1,0.88235
0.9375,0.92308,1,0.90909,1,0.61033,0.49727,0.98462,0.95,0.9,0,0,0,0,0,0,0,0,0,0,0,0,1,0.92308,0,0,0.86957,0.88889,0,0,0,0,0,0,0,0,0.95238,1,0,0,0,0,1,0.875,0.66667,0.76923,0.53191,0.93333,0.8125,0.91667,0,0,0,0,0,0,1,0,0.45833,0.92308,0,0,0,0,1,0.91667,0,0,0,0,0,0,0,0,0,0,0,0,0.78571,0,0,0,0,0,0,0,0.80952,0.80952,0.45133,0.9,0.93333,0.91667,0.7,0.69565,0,0,0,0,1,0,0,0,1,1,0,0,0.81818,0.86957,0,0,0,0,0,0,0.83333,0.76471,0.72941,0.95349,0.57895,0.92,0,0,0.67857,1,0,0,0.80769,0.78571,0,0,0,0,0,0,0,0,1,0.94118,0,0,0.86667,0.82353
0.88235,1,0.91667,0.82353,1,0.76705,0.62329,0.92857,0.91304,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0.92857,0,0,0.88,1,0,0,0,0,0,0,0,0,0.82609,1,0,0,0,0,0.93333,0.8125,0.92308,0.77778,0.72222,1,0.83333,0,0,0,0,0,0,0,0,0,0.52273,0.90385,0,0,0,0,1,0.92308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.81818,0.82353,0.46552,0.95238,1,1,0.92308,0.56,0,0,0,0,0,0,0,0,0,0,0,0,0.65217,0.81481,0,0,0,0,0,0,0.85,0.75,0.58491,0.93182,0.69014,0.83333,0,0,0.91304,1,0,0,0.86957,0.78571,0,0,0,0,0,0,0,0,1,0,0,0,1,0
0.9375,0.92308,1,0.86667,0.9,0.71978,0.49198,0.9697,0.91304,1,0,0,0,0,0,0,0,0,0,0,0,0,0.89474,1,0,0,0.81818,0.88889,0,0,0,0,0,0,0,0,0.89474,1,0,0,0,0,1,1,0.92308,0.73333,0.5814,0.9375,0.77778,0,0,0,0,0,0,0,0,0,0.43262,0.94444,0,0,0,0,0.9375,0.83333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0.8,0.48276,0.88889,1,0.88,0.6087,0.56,0,0,0,0,0,0,0,0,0,0,0,0,0.7619,0.9,0,0,0,0,0,0,0.85714,0.83333,0.69663,0.95122,0.57143,0.96774,0,0,0.84615,1,0,0,0.67742,0.91667,0,0,0,0,0,0,0,0,1,0,0,0,1,0
1,0.88235,1,0.91667,0.90909,0.67708,0.55828,0.90805,1,0.85714,0,0,0,0,0,0,0,0,0,0,0,0,0.9375,0.92308,0,0,0.83333,0.85,0,0,0,0,0,0,0,0,0.95238,1,0,0,0,0,1,1,0.875,0.52632,0.5814,0.9375,0.93333,0,0,0,0,0,0,0,0,0,0.40789,0.85185,0,0,0,0,1,0.78571,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.82609,0.94737,0.38281,0.84783,0.92857,0.83333,0.54167,0.51852,0,0,0,0,0,0,0,0,0,0,0,0,0.7619,0.77778,0,0,0,0,0,0,0.72727,0.92308,0.76543,0.95,0.65753,0.92857,0,0,1,0.93333,0,0,0.65517,0.70588,0,0,0,0,0,0,0,0,1,0,0,0,1,0
1,0.875,0.92857,1,0.92308,0.72727,0.54286,0.95588,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0.94737,1,0,0,0.88462,0.88235,0,0,0,0,0,0,0,0,0.95455,0.83333,0,0,0,0,1,1,0.7,0.92308,0.69444,0.92857,0.92857,0,0,0,0,0,0,0,0,0,0.45775,0.93617,0,0,0,0,0.92857,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95455,0.77273,0.50505,0.80702,1,0.95455,0.71429,0.875,0,0,0,0,0,0,0,0,0,0,0,0,0.77273,0.94737,0,0,0,0,0,0,0.89474,0.71429,0.68478,0.90698,0.68254,0.93103,0,0,1,0.94118,0,0,0.95,0.91667,0,0,0,0,0,0,0,0,1,0,0,0,1,0
