MeTeORMSigDBCurated_top_cp,STRING10_textminingMSigDBCurated_top_cpSTRING10_textmining,MeTeORBIOGRIDCocrystalStructure,STRING10_textminingBIOGRIDCocrystalStructureSTRING10_textmining,MeTeORBIOGRIDLow,STRING10_textminingBIOGRIDLowSTRING10_textmining,MeTeORBIOGRIDHigh,STRING10_textminingBIOGRIDHighSTRING10_textmining,MeTeORBIOGRIDAffinityCaptureWestern,STRING10_textminingBIOGRIDAffinityCaptureWesternSTRING10_textmining,MeTeORBIOGRIDBiochemicalActivity,STRING10_textminingBIOGRIDBiochemicalActivitySTRING10_textmining,MeTeORBIOGRIDFRET,STRING10_textminingBIOGRIDFRETSTRING10_textmining,MeTeORBIOGRIDReconstitutedComplex,STRING10_textminingBIOGRIDReconstitutedComplexSTRING10_textmining,
0.85484,0.7224,0.93333,0.89474,0.60714,0.66993,0.65333,0.50352,0.71642,0.70914,0.78481,0.65359,0.85484,0.52273,0.76429,0.78378
0.85965,0.67085,0.89394,0.90476,0.69189,0.6748,0.79487,0.46226,0.66197,0.72334,0.69811,0.69231,0.95082,0.54118,0.73171,0.745
0.85714,0.75882,0.92537,0.89474,0.65363,0.67097,0.75,0.45663,0.6963,0.73988,0.73118,0.71654,0.9403,0.68254,0.68939,0.69756
0.88525,0.75,0.94643,0.86957,0.7191,0.65543,0.72464,0.40881,0.7482,0.73429,0.65556,0.56522,0,0.78351,0.73188,0.77073
0.94828,0.75882,0.88732,0.91045,0.61194,0.70323,0.75325,0.47168,0.6993,0.76968,0.58197,0.775,0,0.70476,0.776,0.76263
0.83077,0.70662,0.92647,0.90625,0.63021,0.63418,0.83582,0.46192,0.72727,0.71254,0.57447,0.69286,0,0.68702,0.69388,0.79006
0.875,0.69565,0,0.93103,0.74731,0.64388,0.78947,0.4876,0.61333,0.76052,0.7625,0.72093,0,0,0.70455,0.63902
0.92727,0.70846,0,0.83544,0.69892,0.6813,0.72727,0.45661,0.64748,0.79795,0.62766,0.77344,0,0,0.7027,0.70732
0.75806,0.73538,0,0.86842,0.64943,0.65037,0.80882,0.47443,0.65986,0.67318,0.67327,0.66434,0,0,0.72656,0.7156
0.80645,0.76025,0,0.83099,0.67553,0.67597,0.77941,0.50909,0.66964,0.79683,0.71605,0.6963,0,0,0.71918,0.90123
