MeTeORBIOGRIDchem,STITCH5_textminingBIOGRIDchemSTITCH5_textmining,MeTeORDGIdb,STITCH5_textminingDGIdbSTITCH5_textmining,MeTeORSTITCH5_experimental,STITCH5_textminingSTITCH5_experimentalSTITCH5_textmining,MeTeORCTD_CG,STITCH5_textminingCTD_CGSTITCH5_textmining,MeTeORCTD_CG_,STITCH5_textminingCTD_CG_STITCH5_textmining,MeTeORCTD_CG_3UTR,STITCH5_textminingCTD_CG_3UTRSTITCH5_textmining,MeTeORCTD_CG_5UTR,STITCH5_textminingCTD_CG_5UTRSTITCH5_textmining,MeTeORCTD_CG_ADP_ribosylation,STITCH5_textminingCTD_CG_ADP_ribosylationSTITCH5_textmining,MeTeORCTD_CG_N_linkedglycosylation,STITCH5_textminingCTD_CG_N_linkedglycosylationSTITCH5_textmining,MeTeORCTD_CG_O_linkedglycosylation,STITCH5_textminingCTD_CG_O_linkedglycosylationSTITCH5_textmining,MeTeORCTD_CG_SNP,STITCH5_textminingCTD_CG_SNPSTITCH5_textmining,MeTeORCTD_CG_abundance,STITCH5_textminingCTD_CG_abundanceSTITCH5_textmining,MeTeORCTD_CG_acetylation,STITCH5_textminingCTD_CG_acetylationSTITCH5_textmining,MeTeORCTD_CG_activity,STITCH5_textminingCTD_CG_activitySTITCH5_textmining,MeTeORCTD_CG_acylation,STITCH5_textminingCTD_CG_acylationSTITCH5_textmining,MeTeORCTD_CG_alkylation,STITCH5_textminingCTD_CG_alkylationSTITCH5_textmining,MeTeORCTD_CG_alternativeform,STITCH5_textminingCTD_CG_alternativeformSTITCH5_textmining,MeTeORCTD_CG_amination,STITCH5_textminingCTD_CG_aminationSTITCH5_textmining,MeTeORCTD_CG_binding,STITCH5_textminingCTD_CG_bindingSTITCH5_textmining,MeTeORCTD_CG_carbamoylation,STITCH5_textminingCTD_CG_carbamoylationSTITCH5_textmining,MeTeORCTD_CG_carboxylation,STITCH5_textminingCTD_CG_carboxylationSTITCH5_textmining,MeTeORCTD_CG_chemicalsynthesis,STITCH5_textminingCTD_CG_chemicalsynthesisSTITCH5_textmining,MeTeORCTD_CG_cleavage,STITCH5_textminingCTD_CG_cleavageSTITCH5_textmining,MeTeORCTD_CG_cotreatment,STITCH5_textminingCTD_CG_cotreatmentSTITCH5_textmining,MeTeORCTD_CG_degradation,STITCH5_textminingCTD_CG_degradationSTITCH5_textmining,MeTeORCTD_CG_enhancer,STITCH5_textminingCTD_CG_enhancerSTITCH5_textmining,MeTeORCTD_CG_ethylation,STITCH5_textminingCTD_CG_ethylationSTITCH5_textmining,MeTeORCTD_CG_exon,STITCH5_textminingCTD_CG_exonSTITCH5_textmining,MeTeORCTD_CG_export,STITCH5_textminingCTD_CG_exportSTITCH5_textmining,MeTeORCTD_CG_expression,STITCH5_textminingCTD_CG_expressionSTITCH5_textmining,MeTeORCTD_CG_farnesylation,STITCH5_textminingCTD_CG_farnesylationSTITCH5_textmining,MeTeORCTD_CG_folding,STITCH5_textminingCTD_CG_foldingSTITCH5_textmining,MeTeORCTD_CG_gene,STITCH5_textminingCTD_CG_geneSTITCH5_textmining,MeTeORCTD_CG_geranoylation,STITCH5_textminingCTD_CG_geranoylationSTITCH5_textmining,MeTeORCTD_CG_glucuronidation,STITCH5_textminingCTD_CG_glucuronidationSTITCH5_textmining,MeTeORCTD_CG_glutathionylation,STITCH5_textminingCTD_CG_glutathionylationSTITCH5_textmining,MeTeORCTD_CG_glycation,STITCH5_textminingCTD_CG_glycationSTITCH5_textmining,MeTeORCTD_CG_glycosylation,STITCH5_textminingCTD_CG_glycosylationSTITCH5_textmining,MeTeORCTD_CG_hydrolysis,STITCH5_textminingCTD_CG_hydrolysisSTITCH5_textmining,MeTeORCTD_CG_hydroxylation,STITCH5_textminingCTD_CG_hydroxylationSTITCH5_textmining,MeTeORCTD_CG_import,STITCH5_textminingCTD_CG_importSTITCH5_textmining,MeTeORCTD_CG_intron,STITCH5_textminingCTD_CG_intronSTITCH5_textmining,MeTeORCTD_CG_lipidation,STITCH5_textminingCTD_CG_lipidationSTITCH5_textmining,MeTeORCTD_CG_localization,STITCH5_textminingCTD_CG_localizationSTITCH5_textmining,MeTeORCTD_CG_mRNA,STITCH5_textminingCTD_CG_mRNASTITCH5_textmining,MeTeORCTD_CG_metabolicprocessing,STITCH5_textminingCTD_CG_metabolicprocessingSTITCH5_textmining,MeTeORCTD_CG_methylation,STITCH5_textminingCTD_CG_methylationSTITCH5_textmining,MeTeORCTD_CG_modifiedform,STITCH5_textminingCTD_CG_modifiedformSTITCH5_textmining,MeTeORCTD_CG_mutagenesis,STITCH5_textminingCTD_CG_mutagenesisSTITCH5_textmining,MeTeORCTD_CG_mutantform,STITCH5_textminingCTD_CG_mutantformSTITCH5_textmining,MeTeORCTD_CG_nitrosation,STITCH5_textminingCTD_CG_nitrosationSTITCH5_textmining,MeTeORCTD_CG_oxidation,STITCH5_textminingCTD_CG_oxidationSTITCH5_textmining,MeTeORCTD_CG_palmitoylation,STITCH5_textminingCTD_CG_palmitoylationSTITCH5_textmining,MeTeORCTD_CG_phosphorylation,STITCH5_textminingCTD_CG_phosphorylationSTITCH5_textmining,MeTeORCTD_CG_polyAtail,STITCH5_textminingCTD_CG_polyAtailSTITCH5_textmining,MeTeORCTD_CG_polymorphism,STITCH5_textminingCTD_CG_polymorphismSTITCH5_textmining,MeTeORCTD_CG_prenylation,STITCH5_textminingCTD_CG_prenylationSTITCH5_textmining,MeTeORCTD_CG_promoter,STITCH5_textminingCTD_CG_promoterSTITCH5_textmining,MeTeORCTD_CG_protein,STITCH5_textminingCTD_CG_proteinSTITCH5_textmining,MeTeORCTD_CG_reaction,STITCH5_textminingCTD_CG_reactionSTITCH5_textmining,MeTeORCTD_CG_reduction,STITCH5_textminingCTD_CG_reductionSTITCH5_textmining,MeTeORCTD_CG_responsetosubstance,STITCH5_textminingCTD_CG_responsetosubstanceSTITCH5_textmining,MeTeORCTD_CG_ribosylation,STITCH5_textminingCTD_CG_ribosylationSTITCH5_textmining,MeTeORCTD_CG_secretion,STITCH5_textminingCTD_CG_secretionSTITCH5_textmining,MeTeORCTD_CG_splicing,STITCH5_textminingCTD_CG_splicingSTITCH5_textmining,MeTeORCTD_CG_stability,STITCH5_textminingCTD_CG_stabilitySTITCH5_textmining,MeTeORCTD_CG_sulfation,STITCH5_textminingCTD_CG_sulfationSTITCH5_textmining,MeTeORCTD_CG_sumoylation,STITCH5_textminingCTD_CG_sumoylationSTITCH5_textmining,MeTeORCTD_CG_transport,STITCH5_textminingCTD_CG_transportSTITCH5_textmining,MeTeORCTD_CG_ubiquitination,STITCH5_textminingCTD_CG_ubiquitinationSTITCH5_textmining,MeTeORCTD_CG_uptake,STITCH5_textminingCTD_CG_uptakeSTITCH5_textmining,
0.94565,0.59459,0.87952,0.64078,0.78333,0.40261,0.50709,0.57942,0.67626,0.71845,0,0,0,0,0,0,0,0,0,0,0,0,0.81651,0.65217,0.76,0.57391,0.71711,0.71818,0,0,0,0,0,0,0,0,0.66667,0.75,0,0,0,0,0.82759,0.79545,0.55455,0.66667,0.53521,0.68817,0.54264,0.7027,0.75269,0,0,0,0,0,0.74699,0.67416,0.46786,0.56154,0,0,0.80795,0.58929,0.71053,0.63415,0,0,0.85246,0.39706,0.58065,0.53782,0,0,0,0,0.87013,0.75581,0.87273,0.60396,0.85802,0,0,0,0,0,0.65468,0.69291,0.44612,0.52047,0.90164,0.68047,0.60504,0.45,0,0,0.5913,0.61836,0.77528,0.7037,0,0,0.82143,0.62637,0,0,0.54483,0.63971,0,0,0.80342,0.58268,0,0,0.53659,0.53774,0.50683,0.73004,0.41632,0.70253,0.87342,0.6,0.70588,0.67021,0,0,0.57062,0.73333,0.61538,0,0.77869,0.65179,0,0.61818,0,0,0.9011,0.77528,0.64474,0.72917,0.88889,0.62162
0.93902,0.78571,0.90769,0.75904,0.85246,0.41361,0.46414,0.62523,0.62914,0.65556,0,0,0,0,0,0,0,0,0,0,0,0,0.83673,0.70968,0.76238,0,0.65,0.72321,0,0,0,0,0,0,0,0,0.65333,0.69811,0,0,0,0,0.89583,0.61702,0.63393,0.65854,0.46262,0.62069,0.59524,0.57407,0,0,0,0,0,0,0.79452,0,0.46751,0.54545,0,0,0,0,0.73418,0.75676,0,0,0,0.36813,0,0,0,0,0,0,0.8,0,0.70423,0.57895,0,0,0,0,0,0,0.60145,0.71774,0.47349,0.50137,0.94872,0.68148,0.55372,0.46053,0,0,0,0,0.82558,0.7156,0,0,0.82524,0.65476,0,0,0.44654,0.58333,0,0,0,0,0,0,0.71818,0.52885,0.49751,0.76016,0.5599,0.7764,0.84884,0.61628,0.68153,0.7375,0,0,0.59172,0.62821,0,0,0.65414,0,0,0,0,0,0.84783,0.5873,0.72152,0,0.8,0.60504
0.88764,0.72115,0.90278,0.68085,0.88679,0.454,0.44365,0.60753,0.69697,0.73418,0,0,0,0,0,0,0,0,0,0,0,0,0.74074,0.76923,0.67227,0,0.56571,0.7193,0,0,0,0,0,0,0,0,0.66456,0.71171,0,0,0,0,0.86047,0.71739,0.59292,0.63636,0.53252,0.66355,0.73563,0.61702,0,0,0,0,0,0,0.81579,0,0.47268,0.53846,0,0,0,0,0.7,0.7125,0,0,0,0.49693,0,0,0,0,0,0,0.77941,0,0.79221,0.67073,0,0,0,0,0,0,0.648,0.6,0.45992,0.49495,0.85075,0.70229,0.62205,0.45775,0,0,0,0,0.77174,0.72632,0,0,0.81818,0.66327,0,0,0.55556,0.625,0,0,0,0,0,0,0.76923,0.55319,0.52335,0.70565,0.50564,0.61463,0.75862,0.67949,0.63291,0.74444,0,0,0.5082,0.65169,0,0,0.75,0,0,0,0,0,0.88889,0.66355,0.72857,0,0.91892,0.59292
0.95402,0.62626,0.86957,0.64706,0.78947,0.43092,0.4938,0.58608,0.61745,0.70238,0,0,0,0,0,0,0,0,0,0,0,0,0.8427,0.72222,0,0,0.64,0.7732,0,0,0,0,0,0,0,0,0.67164,0.76923,0,0,0,0,0.79518,0.75,0.54839,0.61468,0.48425,0.65306,0.66071,0.5914,0,0,0,0,0,0,0.8209,0,0.44932,0.53147,0,0,0,0,0.68817,0.58442,0,0,0,0,0,0,0,0,0,0,0,0,0.82812,0,0,0,0,0,0,0,0.65079,0.65672,0.50735,0.55132,0.8254,0.66187,0.53509,0.47101,0,0,0,0,0.75,0,0,0,0.82105,0.68478,0,0,0.58993,0.57143,0,0,0,0,0,0,0.6087,0.64286,0.46656,0.70301,0.49573,0.79577,0,0,0.6831,0.58252,0,0,0.54023,0.53061,0,0,0,0,0,0,0,0,0.86207,0.75,0,0,0.9375,0.63964
0.98718,0.76596,0.80556,0.70588,0.81132,0.43362,0.46694,0.55556,0.61842,0.72368,0,0,0,0,0,0,0,0,0,0,0,0,0.76786,0.76829,0,0,0.60795,0.78947,0,0,0,0,0,0,0,0,0.72368,0.78947,0,0,0,0,0.81818,0.59184,0.56897,0.5618,0.53571,0.55085,0.65979,0.63,0,0,0,0,0,0,0.91228,0,0.4611,0.58753,0,0,0,0,0.77333,0.66304,0,0,0,0,0,0,0,0,0,0,0,0,0.72581,0,0,0,0,0,0,0,0.664,0.56757,0.47711,0.53106,0.94737,0.77439,0.59574,0.44755,0,0,0,0,0.67,0,0,0,0.86813,0.70588,0,0,0.53846,0.55621,0,0,0,0,0,0,0.62393,0.52941,0.5151,0.69343,0.44061,0.63784,0,0,0.6747,0.675,0,0,0.51562,0.63014,0,0,0,0,0,0,0,0,0.85542,0.65574,0,0,0.9,0.71429
0.94872,0.63441,0.93506,0.63014,0.81667,0.42544,0.47579,0.58684,0.73077,0.59155,0,0,0,0,0,0,0,0,0,0,0,0,0.85047,0.71795,0,0,0.63871,0.6124,0,0,0,0,0,0,0,0,0.79032,0.73276,0,0,0,0,0.92308,0.69231,0.536,0.54348,0.51883,0.71875,0.60194,0.51515,0,0,0,0,0,0,0.73134,0,0.47059,0.56977,0,0,0,0,0.69231,0.73333,0,0,0,0,0,0,0,0,0,0,0,0,0.75342,0,0,0,0,0,0,0,0.66393,0.64228,0.50602,0.48907,0.80233,0.71711,0.57025,0.49686,0,0,0,0,0.70755,0,0,0,0.87805,0.73418,0,0,0.62857,0.61491,0,0,0,0,0,0,0.5597,0.5,0.51759,0.73801,0.51064,0.79021,0,0,0.63514,0.71951,0,0,0.55851,0.65476,0,0,0,0,0,0,0,0,0.84,0.61417,0,0,0.95385,0.70707
0.8,0.74194,0.80303,0.65686,0.77333,0.48947,0.45998,0.59887,0.60355,0.69333,0,0,0,0,0,0,0,0,0,0,0,0,0.67742,0.67368,0,0,0.61628,0.72973,0,0,0,0,0,0,0,0,0.69343,0.82609,0,0,0,0,0.90909,0.55455,0.64835,0.73418,0.52941,0.73404,0.60684,0,0,0,0,0,0,0,0,0,0.50292,0.54502,0,0,0,0,0.73256,0.72727,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.696,0.55285,0.47585,0.51546,0.91045,0.63522,0.58763,0.43791,0,0,0,0,0,0,0,0,0,0,0,0,0.49007,0.65269,0,0,0,0,0,0,0.59124,0.50926,0.482,0.73897,0.51271,0.72892,0,0,0.63125,0.85526,0,0,0.66667,0.71429,0,0,0,0,0,0,0,0,0.90361,0,0,0,0.9589,0
0.925,0.62766,0.89062,0.66,0.78571,0.46094,0.45709,0.58659,0.67105,0.66667,0,0,0,0,0,0,0,0,0,0,0,0,0.76852,0.75309,0,0,0.53254,0.7549,0,0,0,0,0,0,0,0,0.6391,0.7732,0,0,0,0,0.85556,0.67,0.59794,0.63095,0.5,0.62832,0.68,0,0,0,0,0,0,0,0,0,0.42216,0.58391,0,0,0,0,0.81609,0.65789,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.57343,0.58462,0.48354,0.51587,0.81481,0.71053,0.58475,0.4527,0,0,0,0,0,0,0,0,0,0,0,0,0.60305,0.50282,0,0,0,0,0,0,0.60135,0.56627,0.53195,0.67606,0.44355,0.77957,0,0,0.71242,0.72727,0,0,0.61446,0.68421,0,0,0,0,0,0,0,0,0.84706,0,0,0,0.79762,0
0.87671,0.72277,0.89474,0.73333,0.75758,0.413,0.47347,0.59923,0.61765,0.62887,0,0,0,0,0,0,0,0,0,0,0,0,0.80645,0.67816,0,0,0.63576,0.74561,0,0,0,0,0,0,0,0,0.74815,0.64865,0,0,0,0,0.93056,0.70707,0.59829,0.5,0.52119,0.65487,0.73404,0,0,0,0,0,0,0,0,0,0.45266,0.54699,0,0,0,0,0.78947,0.81538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.67883,0.72269,0.42959,0.50656,0.85333,0.67347,0.58491,0.4964,0,0,0,0,0,0,0,0,0,0,0,0,0.59398,0.6732,0,0,0,0,0,0,0.58824,0.60825,0.56364,0.71875,0.51641,0.66842,0,0,0.69167,0.81013,0,0,0.50556,0.56989,0,0,0,0,0,0,0,0,0.86076,0,0,0,0.88462,0
0.83516,0.75,0.9,0.64835,0.875,0.42293,0.472,0.57559,0.72,0.79221,0,0,0,0,0,0,0,0,0,0,0,0,0.79817,0.74713,0,0,0.72258,0.7551,0,0,0,0,0,0,0,0,0.60843,0.79787,0,0,0,0,0.84884,0.70588,0.59292,0.61224,0.45693,0.7,0.68478,0,0,0,0,0,0,0,0,0,0.47238,0.55276,0,0,0,0,0.68132,0.68421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.63975,0.56,0.45387,0.52222,0.86842,0.74453,0.55814,0.51515,0,0,0,0,0,0,0,0,0,0,0,0,0.57857,0.58333,0,0,0,0,0,0,0.70248,0.56098,0.48536,0.77381,0.48864,0.65979,0,0,0.71739,0.80412,0,0,0.59006,0.67105,0,0,0,0,0,0,0,0,0.85227,0,0,0,0.92647,0
