,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.865202,0.054711,100.000000,0.724008,0.032042,100.000000
MeTeORBIOGRIDCocrystalStructure,0.918811,0.023175,6.000000,0.883876,0.042105,12.000000
MeTeORBIOGRIDLow,0.686733,0.041549,100.000000,0.675397,0.030355,100.000000
MeTeORBIOGRIDHigh,0.756216,0.059249,100.000000,0.464508,0.017122,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.695927,0.045999,100.000000,0.725826,0.038793,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.685443,0.058579,25.000000,0.680215,0.065526,50.000000
MeTeORBIOGRIDFRET,0.915319,0.052641,3.000000,0.653622,0.101207,6.000000
MeTeORBIOGRIDReconstitutedComplex,0.736783,0.039964,50.000000,0.761892,0.057350,100.000000
