MeTeORMSigDBCurated_top_cp,EVEXMSigDBCurated_top_cpEVEX,MeTeORBIOGRIDCocrystalStructure,EVEXBIOGRIDCocrystalStructureEVEX,MeTeORBIOGRIDLow,EVEXBIOGRIDLowEVEX,MeTeORBIOGRIDHigh,EVEXBIOGRIDHighEVEX,MeTeORBIOGRIDAffinityCaptureWestern,EVEXBIOGRIDAffinityCaptureWesternEVEX,MeTeORBIOGRIDBiochemicalActivity,EVEXBIOGRIDBiochemicalActivityEVEX,MeTeORBIOGRIDFRET,EVEXBIOGRIDFRETEVEX,MeTeORBIOGRIDReconstitutedComplex,EVEXBIOGRIDReconstitutedComplexEVEX,
0.86364,0.37931,0.92982,0.38503,0.72772,0.53125,0.70833,0.45714,0.66875,0.49545,0.69412,0.45294,0.90625,0.44444,0.77372,0.50993
0.86792,0.43038,0.92308,0.39037,0.68718,0.55667,0.73171,0.51,0.73554,0.53977,0.625,0.37563,0.84746,0.34054,0.7381,0.45833
0.85455,0.42857,0.98276,0.42958,0.71707,0.48214,0.7013,0.47368,0.70732,0.5049,0.57547,0.4497,0.88,0.49367,0.66917,0.52593
0.82812,0.46795,0.95385,0.44512,0.70056,0.45768,0.81818,0.5625,0.68182,0.44196,0.73563,0.42373,0,0,0.66429,0.54032
0.83636,0.44156,0.95082,0.40556,0.68617,0.48318,0.65753,0.57732,0.70896,0.54187,0.67778,0.37017,0,0,0.75758,0.53676
0.91935,0.38562,0.90278,0.39205,0.68508,0.43438,0.6375,0.54237,0.62759,0.50761,0.7037,0.41753,0,0,0.79259,0.49265
0.85484,0.40361,0,0,0.63959,0.4435,0.79365,0.5,0.69565,0.62255,0.66292,0.40556,0,0,0.69014,0.60714
0.91379,0.38095,0,0,0.70109,0.48684,0.69737,0.51304,0.744,0.53171,0.68235,0.43956,0,0,0.73469,0.43275
0.88333,0.45679,0,0,0.68098,0.54762,0.6988,0.55172,0.69767,0.47442,0.68478,0.37725,0,0,0.76389,0.53543
0.90164,0.42262,0,0,0.70482,0.48276,0.7541,0.60204,0.64085,0.45783,0.71591,0.52976,0,0,0.76978,0.48611
0.94231,0.4939,0,0,0.62105,0.55519,0.83607,0.53608,0.68702,0.49541,0.60825,0.46667,0,0,0.76033,0.52143
0.90909,0.41143,0,0,0.67347,0.50467,0.88889,0.424,0.68254,0.51339,0.61321,0.45882,0,0,0.78049,0.52
0.875,0.41216,0,0,0.65957,0.5184,0.68831,0.48077,0.66176,0.51402,0.65625,0.3869,0,0,0.70769,0.46575
0.87097,0.49265,0,0,0.69565,0.45171,0.73846,0.46154,0.76744,0.45833,0.69149,0.39153,0,0,0.75969,0.5034
0.89091,0.39053,0,0,0.66667,0.44253,0.75,0.55046,0.68217,0.4977,0.67059,0.43258,0,0,0.67164,0.54412
0.84483,0.4129,0,0,0.7033,0.50321,0.69863,0.50926,0.73016,0.4749,0.61468,0.36257,0,0,0.74265,0.47482
0.86667,0.41379,0,0,0.70652,0.50162,0.80328,0.42748,0.74219,0.47899,0.71579,0.4,0,0,0.73759,0.48031
