MeTeORBIOGRIDchem,STITCH5_textminingBIOGRIDchemSTITCH5_textmining,MeTeORDGIdb,STITCH5_textminingDGIdbSTITCH5_textmining,MeTeORSTITCH5_experimental,STITCH5_textminingSTITCH5_experimentalSTITCH5_textmining,MeTeORCTD_CG,STITCH5_textminingCTD_CGSTITCH5_textmining,MeTeORCTD_CG_,STITCH5_textminingCTD_CG_STITCH5_textmining,MeTeORCTD_CG_3UTR,STITCH5_textminingCTD_CG_3UTRSTITCH5_textmining,MeTeORCTD_CG_5UTR,STITCH5_textminingCTD_CG_5UTRSTITCH5_textmining,MeTeORCTD_CG_ADP_ribosylation,STITCH5_textminingCTD_CG_ADP_ribosylationSTITCH5_textmining,MeTeORCTD_CG_N_linkedglycosylation,STITCH5_textminingCTD_CG_N_linkedglycosylationSTITCH5_textmining,MeTeORCTD_CG_O_linkedglycosylation,STITCH5_textminingCTD_CG_O_linkedglycosylationSTITCH5_textmining,MeTeORCTD_CG_SNP,STITCH5_textminingCTD_CG_SNPSTITCH5_textmining,MeTeORCTD_CG_abundance,STITCH5_textminingCTD_CG_abundanceSTITCH5_textmining,MeTeORCTD_CG_acetylation,STITCH5_textminingCTD_CG_acetylationSTITCH5_textmining,MeTeORCTD_CG_activity,STITCH5_textminingCTD_CG_activitySTITCH5_textmining,MeTeORCTD_CG_acylation,STITCH5_textminingCTD_CG_acylationSTITCH5_textmining,MeTeORCTD_CG_alkylation,STITCH5_textminingCTD_CG_alkylationSTITCH5_textmining,MeTeORCTD_CG_alternativeform,STITCH5_textminingCTD_CG_alternativeformSTITCH5_textmining,MeTeORCTD_CG_amination,STITCH5_textminingCTD_CG_aminationSTITCH5_textmining,MeTeORCTD_CG_binding,STITCH5_textminingCTD_CG_bindingSTITCH5_textmining,MeTeORCTD_CG_carbamoylation,STITCH5_textminingCTD_CG_carbamoylationSTITCH5_textmining,MeTeORCTD_CG_carboxylation,STITCH5_textminingCTD_CG_carboxylationSTITCH5_textmining,MeTeORCTD_CG_chemicalsynthesis,STITCH5_textminingCTD_CG_chemicalsynthesisSTITCH5_textmining,MeTeORCTD_CG_cleavage,STITCH5_textminingCTD_CG_cleavageSTITCH5_textmining,MeTeORCTD_CG_cotreatment,STITCH5_textminingCTD_CG_cotreatmentSTITCH5_textmining,MeTeORCTD_CG_degradation,STITCH5_textminingCTD_CG_degradationSTITCH5_textmining,MeTeORCTD_CG_enhancer,STITCH5_textminingCTD_CG_enhancerSTITCH5_textmining,MeTeORCTD_CG_ethylation,STITCH5_textminingCTD_CG_ethylationSTITCH5_textmining,MeTeORCTD_CG_exon,STITCH5_textminingCTD_CG_exonSTITCH5_textmining,MeTeORCTD_CG_export,STITCH5_textminingCTD_CG_exportSTITCH5_textmining,MeTeORCTD_CG_expression,STITCH5_textminingCTD_CG_expressionSTITCH5_textmining,MeTeORCTD_CG_farnesylation,STITCH5_textminingCTD_CG_farnesylationSTITCH5_textmining,MeTeORCTD_CG_folding,STITCH5_textminingCTD_CG_foldingSTITCH5_textmining,MeTeORCTD_CG_gene,STITCH5_textminingCTD_CG_geneSTITCH5_textmining,MeTeORCTD_CG_geranoylation,STITCH5_textminingCTD_CG_geranoylationSTITCH5_textmining,MeTeORCTD_CG_glucuronidation,STITCH5_textminingCTD_CG_glucuronidationSTITCH5_textmining,MeTeORCTD_CG_glutathionylation,STITCH5_textminingCTD_CG_glutathionylationSTITCH5_textmining,MeTeORCTD_CG_glycation,STITCH5_textminingCTD_CG_glycationSTITCH5_textmining,MeTeORCTD_CG_glycosylation,STITCH5_textminingCTD_CG_glycosylationSTITCH5_textmining,MeTeORCTD_CG_hydrolysis,STITCH5_textminingCTD_CG_hydrolysisSTITCH5_textmining,MeTeORCTD_CG_hydroxylation,STITCH5_textminingCTD_CG_hydroxylationSTITCH5_textmining,MeTeORCTD_CG_import,STITCH5_textminingCTD_CG_importSTITCH5_textmining,MeTeORCTD_CG_intron,STITCH5_textminingCTD_CG_intronSTITCH5_textmining,MeTeORCTD_CG_lipidation,STITCH5_textminingCTD_CG_lipidationSTITCH5_textmining,MeTeORCTD_CG_localization,STITCH5_textminingCTD_CG_localizationSTITCH5_textmining,MeTeORCTD_CG_mRNA,STITCH5_textminingCTD_CG_mRNASTITCH5_textmining,MeTeORCTD_CG_metabolicprocessing,STITCH5_textminingCTD_CG_metabolicprocessingSTITCH5_textmining,MeTeORCTD_CG_methylation,STITCH5_textminingCTD_CG_methylationSTITCH5_textmining,MeTeORCTD_CG_modifiedform,STITCH5_textminingCTD_CG_modifiedformSTITCH5_textmining,MeTeORCTD_CG_mutagenesis,STITCH5_textminingCTD_CG_mutagenesisSTITCH5_textmining,MeTeORCTD_CG_mutantform,STITCH5_textminingCTD_CG_mutantformSTITCH5_textmining,MeTeORCTD_CG_nitrosation,STITCH5_textminingCTD_CG_nitrosationSTITCH5_textmining,MeTeORCTD_CG_oxidation,STITCH5_textminingCTD_CG_oxidationSTITCH5_textmining,MeTeORCTD_CG_palmitoylation,STITCH5_textminingCTD_CG_palmitoylationSTITCH5_textmining,MeTeORCTD_CG_phosphorylation,STITCH5_textminingCTD_CG_phosphorylationSTITCH5_textmining,MeTeORCTD_CG_polyAtail,STITCH5_textminingCTD_CG_polyAtailSTITCH5_textmining,MeTeORCTD_CG_polymorphism,STITCH5_textminingCTD_CG_polymorphismSTITCH5_textmining,MeTeORCTD_CG_prenylation,STITCH5_textminingCTD_CG_prenylationSTITCH5_textmining,MeTeORCTD_CG_promoter,STITCH5_textminingCTD_CG_promoterSTITCH5_textmining,MeTeORCTD_CG_protein,STITCH5_textminingCTD_CG_proteinSTITCH5_textmining,MeTeORCTD_CG_reaction,STITCH5_textminingCTD_CG_reactionSTITCH5_textmining,MeTeORCTD_CG_reduction,STITCH5_textminingCTD_CG_reductionSTITCH5_textmining,MeTeORCTD_CG_responsetosubstance,STITCH5_textminingCTD_CG_responsetosubstanceSTITCH5_textmining,MeTeORCTD_CG_ribosylation,STITCH5_textminingCTD_CG_ribosylationSTITCH5_textmining,MeTeORCTD_CG_secretion,STITCH5_textminingCTD_CG_secretionSTITCH5_textmining,MeTeORCTD_CG_splicing,STITCH5_textminingCTD_CG_splicingSTITCH5_textmining,MeTeORCTD_CG_stability,STITCH5_textminingCTD_CG_stabilitySTITCH5_textmining,MeTeORCTD_CG_sulfation,STITCH5_textminingCTD_CG_sulfationSTITCH5_textmining,MeTeORCTD_CG_sumoylation,STITCH5_textminingCTD_CG_sumoylationSTITCH5_textmining,MeTeORCTD_CG_transport,STITCH5_textminingCTD_CG_transportSTITCH5_textmining,MeTeORCTD_CG_ubiquitination,STITCH5_textminingCTD_CG_ubiquitinationSTITCH5_textmining,MeTeORCTD_CG_uptake,STITCH5_textminingCTD_CG_uptakeSTITCH5_textmining,
0.87815,0.52726,0.82446,0.59665,0.72664,0.40546,0.49676,0.57807,0.68329,0.59864,0,0,0,0,0,0,0,0,0,0,0,0,0.71224,0.68413,0.71618,0.56942,0.68704,0.67276,0,0,0,0,0,0,0,0,0.68266,0.64994,0,0,0,0,0.75917,0.70524,0.60867,0.55527,0.50005,0.61715,0.60666,0.62602,0.74008,0,0,0,0,0,0.75786,0.67133,0.47604,0.567,0,0,0.73858,0.57719,0.65011,0.62852,0,0,0.79733,0.36445,0.62393,0.52051,0,0,0,0,0.82487,0.6683,0.7632,0.52438,0.78768,0,0,0,0,0,0.63527,0.63449,0.47235,0.51275,0.82502,0.61491,0.61568,0.4632,0,0,0.64489,0.63071,0.75039,0.65758,0,0,0.80435,0.60722,0,0,0.58494,0.59576,0,0,0.79703,0.62263,0,0,0.60085,0.53107,0.52277,0.62932,0.44772,0.64657,0.82917,0.6198,0.71084,0.60294,0,0,0.54947,0.6915,0.65974,0,0.71386,0.62643,0,0.55809,0,0,0.82366,0.66288,0.70752,0.7088,0.82168,0.63037
0.88706,0.67303,0.78964,0.65565,0.76459,0.41185,0.47504,0.56907,0.6387,0.62821,0,0,0,0,0,0,0,0,0,0,0,0,0.74705,0.65623,0.73965,0,0.66529,0.63203,0,0,0,0,0,0,0,0,0.63309,0.64557,0,0,0,0,0.77068,0.60933,0.57514,0.56411,0.47517,0.6129,0.59842,0.55425,0,0,0,0,0,0,0.81381,0,0.44649,0.52097,0,0,0,0,0.76161,0.65469,0,0,0,0.38633,0,0,0,0,0,0,0.79542,0,0.70281,0.58535,0,0,0,0,0,0,0.63311,0.67111,0.47897,0.50466,0.85742,0.67218,0.58931,0.42359,0,0,0,0,0.78761,0.63319,0,0,0.79778,0.65768,0,0,0.52739,0.57365,0,0,0,0,0,0,0.68433,0.5846,0.52393,0.63961,0.53767,0.68257,0.794,0.6248,0.61779,0.67796,0,0,0.60908,0.62284,0,0,0.71991,0,0,0,0,0,0.81895,0.59106,0.69169,0,0.7981,0.61374
0.85588,0.59589,0.80389,0.59396,0.82215,0.41333,0.46166,0.57225,0.65579,0.6837,0,0,0,0,0,0,0,0,0,0,0,0,0.71667,0.70648,0.6865,0,0.62081,0.61406,0,0,0,0,0,0,0,0,0.66512,0.65033,0,0,0,0,0.76458,0.63922,0.61276,0.57707,0.49334,0.58202,0.70601,0.57961,0,0,0,0,0,0,0.78443,0,0.43486,0.52705,0,0,0,0,0.67419,0.58306,0,0,0,0.41007,0,0,0,0,0,0,0.82189,0,0.73604,0.60114,0,0,0,0,0,0,0.64826,0.63323,0.47477,0.50186,0.82876,0.65851,0.61008,0.45946,0,0,0,0,0.76127,0.6666,0,0,0.78401,0.61331,0,0,0.60051,0.62007,0,0,0,0,0,0,0.65542,0.51154,0.51931,0.62277,0.51233,0.59131,0.79855,0.6344,0.64913,0.68324,0,0,0.54146,0.61309,0,0,0.71932,0,0,0,0,0,0.85963,0.63032,0.6792,0,0.81041,0.59416
0.89849,0.54032,0.84901,0.66628,0.77316,0.41152,0.47053,0.56786,0.66255,0.63436,0,0,0,0,0,0,0,0,0,0,0,0,0.76215,0.65351,0,0,0.64008,0.65796,0,0,0,0,0,0,0,0,0.66652,0.71813,0,0,0,0,0.76748,0.71359,0.52576,0.52476,0.48964,0.60316,0.64124,0.57708,0,0,0,0,0,0,0.78158,0,0.41041,0.52094,0,0,0,0,0.67736,0.63138,0,0,0,0,0,0,0,0,0,0,0,0,0.80048,0,0,0,0,0,0,0,0.67473,0.64103,0.46442,0.52331,0.82297,0.65383,0.58764,0.46777,0,0,0,0,0.73071,0,0,0,0.80222,0.66749,0,0,0.63075,0.55566,0,0,0,0,0,0,0.60538,0.58136,0.48372,0.62252,0.483,0.66714,0,0,0.69154,0.60572,0,0,0.57016,0.59075,0,0,0,0,0,0,0,0,0.80844,0.68851,0,0,0.82235,0.62279
0.91361,0.62443,0.7567,0.65423,0.77034,0.40812,0.46534,0.56699,0.61447,0.65667,0,0,0,0,0,0,0,0,0,0,0,0,0.72113,0.72744,0,0,0.62742,0.69915,0,0,0,0,0,0,0,0,0.67656,0.6946,0,0,0,0,0.75996,0.6295,0.56338,0.575,0.48527,0.58481,0.66339,0.58177,0,0,0,0,0,0,0.83813,0,0.45716,0.54127,0,0,0,0,0.73095,0.61286,0,0,0,0,0,0,0,0,0,0,0,0,0.71922,0,0,0,0,0,0,0,0.65959,0.58224,0.43914,0.54633,0.85985,0.67519,0.63484,0.45227,0,0,0,0,0.67751,0,0,0,0.7968,0.61028,0,0,0.58133,0.53879,0,0,0,0,0,0,0.69458,0.57276,0.52596,0.60293,0.4668,0.59152,0,0,0.67607,0.61422,0,0,0.52773,0.61231,0,0,0,0,0,0,0,0,0.79787,0.61187,0,0,0.82771,0.6791
0.88255,0.58462,0.85271,0.65862,0.75624,0.40853,0.4762,0.56386,0.6965,0.64535,0,0,0,0,0,0,0,0,0,0,0,0,0.75596,0.6855,0,0,0.65144,0.58599,0,0,0,0,0,0,0,0,0.74735,0.65908,0,0,0,0,0.80597,0.65571,0.57965,0.52695,0.51562,0.643,0.65417,0.53529,0,0,0,0,0,0,0.78777,0,0.46128,0.54719,0,0,0,0,0.73021,0.66012,0,0,0,0,0,0,0,0,0,0,0,0,0.75719,0,0,0,0,0,0,0,0.66763,0.5924,0.49335,0.49829,0.7627,0.64717,0.59257,0.44006,0,0,0,0,0.71358,0,0,0,0.82155,0.66834,0,0,0.61807,0.58305,0,0,0,0,0,0,0.57667,0.47599,0.52519,0.65565,0.49923,0.64998,0,0,0.64977,0.65614,0,0,0.56174,0.5958,0,0,0,0,0,0,0,0,0.8397,0.61926,0,0,0.79592,0.65119
0.80021,0.59429,0.7746,0.5612,0.71679,0.43557,0.46162,0.57207,0.61375,0.6614,0,0,0,0,0,0,0,0,0,0,0,0,0.68359,0.66039,0,0,0.61431,0.67896,0,0,0,0,0,0,0,0,0.66789,0.6697,0,0,0,0,0.82166,0.65061,0.64196,0.61412,0.52204,0.68717,0.63374,0,0,0,0,0,0,0,0,0,0.44767,0.54487,0,0,0,0,0.71019,0.64124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68195,0.58006,0.45389,0.49845,0.85474,0.64107,0.65062,0.42873,0,0,0,0,0,0,0,0,0,0,0,0,0.54522,0.60368,0,0,0,0,0,0,0.61083,0.52544,0.48893,0.63657,0.48319,0.66987,0,0,0.64597,0.78716,0,0,0.60469,0.65428,0,0,0,0,0,0,0,0,0.84472,0,0,0,0.84596,0
0.88212,0.58866,0.79955,0.61594,0.74414,0.43351,0.4651,0.57014,0.63859,0.63718,0,0,0,0,0,0,0,0,0,0,0,0,0.68805,0.6851,0,0,0.60771,0.63925,0,0,0,0,0,0,0,0,0.66917,0.6971,0,0,0,0,0.76539,0.62326,0.61934,0.59933,0.49099,0.59178,0.64446,0,0,0,0,0,0,0,0,0,0.44796,0.55666,0,0,0,0,0.68879,0.63095,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.59553,0.5965,0.44248,0.50205,0.80844,0.63408,0.579,0.40633,0,0,0,0,0,0,0,0,0,0,0,0,0.65112,0.53633,0,0,0,0,0,0,0.59774,0.59145,0.52093,0.62571,0.45489,0.67255,0,0,0.66695,0.65781,0,0,0.59395,0.63725,0,0,0,0,0,0,0,0,0.79739,0,0,0,0.80164,0
0.89742,0.62135,0.82116,0.66171,0.75107,0.39737,0.4842,0.55692,0.64358,0.60115,0,0,0,0,0,0,0,0,0,0,0,0,0.73944,0.66511,0,0,0.64631,0.61251,0,0,0,0,0,0,0,0,0.71502,0.64881,0,0,0,0,0.83449,0.64493,0.60652,0.4938,0.5151,0.60564,0.68717,0,0,0,0,0,0,0,0,0,0.46083,0.54735,0,0,0,0,0.70142,0.74826,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.64954,0.6777,0.44303,0.49922,0.82925,0.61585,0.59139,0.47287,0,0,0,0,0,0,0,0,0,0,0,0,0.60474,0.60016,0,0,0,0,0,0,0.59655,0.54713,0.56969,0.64264,0.50673,0.61354,0,0,0.70004,0.72125,0,0,0.52028,0.61527,0,0,0,0,0,0,0,0,0.82293,0,0,0,0.81878,0
0.85368,0.66094,0.82423,0.59739,0.77419,0.41075,0.4549,0.55884,0.71496,0.68175,0,0,0,0,0,0,0,0,0,0,0,0,0.75345,0.67465,0,0,0.63283,0.65648,0,0,0,0,0,0,0,0,0.62478,0.74032,0,0,0,0,0.79091,0.65073,0.55818,0.53031,0.46149,0.66293,0.71202,0,0,0,0,0,0,0,0,0,0.47321,0.53413,0,0,0,0,0.70014,0.65782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.62886,0.55235,0.47565,0.50834,0.82391,0.69095,0.58105,0.51526,0,0,0,0,0,0,0,0,0,0,0,0,0.5791,0.59344,0,0,0,0,0,0,0.67331,0.51571,0.49992,0.68367,0.5107,0.62359,0,0,0.6801,0.67847,0,0,0.60156,0.67187,0,0,0,0,0,0,0,0,0.82672,0,0,0,0.85298,0
