MeTeORgenegene_2014,MeTeORdiseasegene_2014,MeTeORgenechemical_2014,
0.65428,0.68378,0.68908
0.65455,0.66347,0.6028
0.64748,0.68313,0.63333
0.63898,0.67057,0.66057
0.62623,0.66093,0.66197
0.69202,0.69655,0.66071
0.66182,0.71266,0.59079
0.64505,0.69139,0.63733
0.70722,0.69388,0.62341
0.68153,0.68614,0.69974
0.64706,0.66894,0.6691
0.65064,0.65759,0.69081
0.64744,0.66048,0.71154
0.69231,0.65793,0.66097
0.63542,0.68201,0.6168
0.65085,0.66841,0.63467
0.62456,0.69093,0.69377
0.58805,0.7264,0.66762
0.63028,0.64919,0.68
0.63014,0.64634,0.64767
0.67483,0.68985,0.67939
0.69366,0.66793,0.71588
0.64706,0.66531,0.68593
0.59122,0.6584,0.64507
0.65972,0.64398,0.65014
0.62585,0.68516,0.68305
0.66551,0.64993,0.68358
0.69343,0.68347,0.70109
0.62057,0.64034,0.65416
0.71429,0.69723,0.68229
0.64184,0.67289,0.64179
0.7,0.66535,0.69337
0.6,0.65955,0.703
0.62807,0.72486,0.67866
0.62457,0.65966,0.67027
0.63987,0.66138,0.63947
0.63636,0.66932,0.67332
0.64865,0.72543,0.64198
0.62739,0.70435,0.69251
0.59672,0.69074,0.64946
0.65862,0.70289,0.69477
0.69776,0.7035,0.72253
0.5993,0.7238,0.6763
0.64539,0.67819,0.69648
0.61511,0.66757,0.6313
0.67025,0.7035,0.70623
0.66549,0.68567,0.63061
0.64309,0.68054,0.66494
0.7026,0.67083,0.68195
0.63889,0.686,0.64721
0.60383,0.65309,0.64191
0.67133,0.6875,0.68992
0.58917,0.69297,0.68533
0.62046,0.68353,0.64987
0.65934,0.6644,0.6676
0.69286,0.684,0.65617
0.58861,0.69767,0.63433
0.62829,0.67596,0.6455
0.63498,0.68149,0.69602
0.65781,0.67549,0.6253
0.62013,0.69919,0.66398
0.64211,0.6589,0.6425
0.64983,0.7071,0.68241
0.66544,0.67857,0.69399
0.61953,0.65508,0.66089
0.63704,0.639,0.63542
0.6558,0.70028,0.63708
0.64539,0.66949,0.59453
0.65909,0.68322,0.72238
0.65781,0.65526,0.66839
0.6306,0.67388,0.68466
0.72598,0.63963,0.69672
0.71984,0.7008,0.59459
0.63701,0.64496,0.67027
0.61,0.64928,0.65526
0.60943,0.70548,0.65885
0.66667,0.67218,0.67539
0.66355,0.68212,0.64921
0.65827,0.64187,0.71182
0.66792,0.71019,0.62371
0.64883,0.68456,0.67021
0.57756,0.66535,0.66753
0.64333,0.68521,0.68245
0.71318,0.67366,0.65013
0.64982,0.69658,0.67209
0.68333,0.67467,0.64051
0.64111,0.67089,0.64885
0.72542,0.69985,0.64103
0.60284,0.67867,0.65691
0.68148,0.66156,0.63342
0.63603,0.67819,0.69192
0.71318,0.66319,0.66404
0.68198,0.65833,0.61842
0.65854,0.68687,0.66022
0.63763,0.70201,0.6838
0.66406,0.67455,0.69041
0.64189,0.65545,0.65565
0.60328,0.68937,0.69143
0.67518,0.67503,0.69209
0.64158,0.68835,0.61892
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
