,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.970695,0.046702,100.000000,0.471582,0.098014,100.000000
MeTeORBIOGRIDCocrystalStructure,0.967262,0.053472,6.000000,0.455814,0.126454,6.000000
MeTeORBIOGRIDLow,0.810605,0.067015,100.000000,0.543642,0.062519,100.000000
MeTeORBIOGRIDHigh,0.878838,0.111546,100.000000,0.545716,0.118835,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.857635,0.064922,100.000000,0.536355,0.078940,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.747675,0.110386,25.000000,0.401320,0.073810,25.000000
MeTeORBIOGRIDFRET,0.902778,0.024056,3.000000,0.508910,0.113077,3.000000
MeTeORBIOGRIDReconstitutedComplex,0.866709,0.062208,50.000000,0.551271,0.093146,100.000000
