,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.869070,0.055204,100.000000,0.722138,0.033528,100.000000
MeTeORBIOGRIDCocrystalStructure,0.909940,0.014353,6.000000,0.890384,0.030100,12.000000
MeTeORBIOGRIDLow,0.686291,0.039749,100.000000,0.674860,0.027451,100.000000
MeTeORBIOGRIDHigh,0.761476,0.052703,100.000000,0.465650,0.016823,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.703467,0.039669,100.000000,0.725683,0.036983,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.678765,0.043624,25.000000,0.690422,0.048791,50.000000
MeTeORBIOGRIDFRET,0.891186,0.022542,3.000000,0.658904,0.057898,6.000000
MeTeORBIOGRIDReconstitutedComplex,0.741243,0.045143,50.000000,0.762449,0.046854,100.000000
