MeTeORMSigDBCurated_top_cp,EVEXMSigDBCurated_top_cpEVEX,MeTeORBIOGRIDCocrystalStructure,EVEXBIOGRIDCocrystalStructureEVEX,MeTeORBIOGRIDLow,EVEXBIOGRIDLowEVEX,MeTeORBIOGRIDHigh,EVEXBIOGRIDHighEVEX,MeTeORBIOGRIDAffinityCaptureWestern,EVEXBIOGRIDAffinityCaptureWesternEVEX,MeTeORBIOGRIDBiochemicalActivity,EVEXBIOGRIDBiochemicalActivityEVEX,MeTeORBIOGRIDFRET,EVEXBIOGRIDFRETEVEX,MeTeORBIOGRIDReconstitutedComplex,EVEXBIOGRIDReconstitutedComplexEVEX,
0.77899,0.36806,0.86241,0.39197,0.70304,0.51098,0.73209,0.53132,0.67719,0.49148,0.70642,0.33996,0.85825,0.45457,0.75623,0.48196
0.78742,0.32422,0.91801,0.33617,0.73502,0.48743,0.77059,0.5927,0.7358,0.51471,0.69656,0.37343,0.86602,0.40986,0.75742,0.50667
0.79249,0.32983,0.91415,0.3367,0.70404,0.46028,0.82048,0.45786,0.69809,0.48927,0.72831,0.40568,0.88263,0.39076,0.7402,0.42667
0.82706,0.40262,0.90751,0.35543,0.74269,0.47016,0.71408,0.53805,0.68963,0.49591,0.65327,0.39654,0,0,0.7496,0.51503
0.82158,0.35147,0.9524,0.38852,0.68288,0.47604,0.74202,0.39912,0.68525,0.49235,0.71927,0.37911,0,0,0.70342,0.4058
0.83127,0.40961,0.9164,0.38894,0.71402,0.45265,0.74437,0.48155,0.70897,0.47461,0.66819,0.33078,0,0,0.74762,0.49194
0.78312,0.43079,0,0,0.63723,0.50285,0.66287,0.43489,0.69296,0.48451,0.65093,0.35744,0,0,0.75253,0.46523
0.81313,0.36224,0,0,0.73094,0.48036,0.7343,0.43761,0.69483,0.49105,0.65964,0.45501,0,0,0.73022,0.46179
0.77571,0.36747,0,0,0.71534,0.49837,0.69906,0.50805,0.72966,0.44966,0.67129,0.39472,0,0,0.74277,0.49107
0.79637,0.36619,0,0,0.6999,0.49651,0.63288,0.43387,0.68089,0.47051,0.66896,0.33249,0,0,0.70805,0.52384
0.81229,0.38694,0,0,0.68012,0.49117,0.70811,0.50708,0.67502,0.46312,0.73682,0.40376,0,0,0.74798,0.54761
0.8284,0.3823,0,0,0.70659,0.4503,0.76927,0.49438,0.70517,0.48487,0.65806,0.35142,0,0,0.73943,0.49674
0.81176,0.37112,0,0,0.68017,0.44315,0.7997,0.47425,0.65917,0.46234,0.68255,0.34357,0,0,0.75213,0.50101
0.78563,0.41153,0,0,0.70136,0.51838,0.78289,0.50384,0.70803,0.49167,0.60197,0.32851,0,0,0.70472,0.40353
0.7856,0.41915,0,0,0.69547,0.46152,0.85126,0.50059,0.73358,0.48095,0.65058,0.33213,0,0,0.7598,0.49474
0.80976,0.40883,0,0,0.69276,0.49925,0.67154,0.46274,0.67436,0.48666,0.70979,0.4056,0,0,0.75283,0.51716
0.84409,0.35118,0,0,0.69039,0.45305,0.66533,0.50917,0.69027,0.51555,0.71628,0.32242,0,0,0.75683,0.43535
0.82775,0.34496,0,0,0.74244,0.50153,0.75221,0.44195,0.69928,0.46456,0.69494,0.35689,0,0,0.74317,0.4765
