,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.861104,0.053497,100.000000,0.427851,0.040873,100.000000
MeTeORBIOGRIDCocrystalStructure,0.938480,0.028438,6.000000,0.418200,0.039608,6.000000
MeTeORBIOGRIDLow,0.690601,0.039268,100.000000,0.507742,0.029789,100.000000
MeTeORBIOGRIDHigh,0.764157,0.067858,100.000000,0.499482,0.052739,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.701568,0.044767,100.000000,0.500497,0.035779,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.669625,0.062926,25.000000,0.420188,0.037661,25.000000
MeTeORBIOGRIDFRET,0.878932,0.034194,3.000000,0.435578,0.056501,3.000000
MeTeORBIOGRIDReconstitutedComplex,0.732611,0.036459,50.000000,0.507351,0.046948,100.000000
