,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORBIOGRIDchem,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORDGIdb,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_gene,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_protein,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_mRNA,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_mutagenesis,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_activity,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORCTD_CG_binding,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORSTITCH5_experimental,NaN,NaN,0.000000,NaN,NaN,0.000000
