,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORBIOGRIDchem,0.904423,0.026185,12.000000,0.688779,0.066177,50.000000
MeTeORDGIdb,0.866508,0.048772,50.000000,0.683303,0.062091,100.000000
MeTeORCTD_CG_gene,0.741445,0.055652,25.000000,0.683189,0.091471,25.000000
MeTeORCTD_CG_protein,0.510920,0.020442,100.000000,0.716529,0.040972,100.000000
MeTeORCTD_CG_mRNA,0.469698,0.022412,100.000000,0.528613,0.034876,100.000000
MeTeORCTD_CG_mutagenesis,0.612613,0.000000,1.000000,0.656410,0.000000,1.000000
MeTeORCTD_CG_activity,0.630174,0.046740,100.000000,0.746494,0.056091,100.000000
MeTeORCTD_CG_binding,0.693664,0.047441,50.000000,0.775610,0.053332,50.000000
MeTeORSTITCH5_experimental,0.811009,0.052139,100.000000,0.431252,0.017808,100.000000
