MeTeORCTD_GD_therapeutic,BeFreeCTD_GD_therapeuticBeFree,MeTeORCTD_GD_marker_mechanism,BeFreeCTD_GD_marker_mechanismBeFree,MeTeORUNIPROT_fromDisgenet,BeFreeUNIPROT_fromDisgenetBeFree,MeTeORPSYGENET_fromDisgenet,BeFreePSYGENET_fromDisgenetBeFree,MeTeORORPHANET_fromDisgenet,BeFreeORPHANET_fromDisgenetBeFree,MeTeORHPO_fromDisgenet,BeFreeHPO_fromDisgenetBeFree,MeTeORCTD_human_fromDisgenet,BeFreeCTD_human_fromDisgenetBeFree,
0.70752,0.66799,0.65572,0.777,0.95536,0.78097,0.57929,0.57801,0.91589,0.79875,0.81261,0.643,0.68054,0.73181
0.66938,0.66706,0.73329,0.76285,0.97123,0.81429,0.57995,0.58491,0.93817,0.78773,0.70794,0.61127,0.68639,0.81455
0.72047,0.75853,0.67845,0.75603,0.96784,0.82546,0.62866,0.61327,0.94425,0.80425,0.76516,0.69226,0.70623,0.77853
0.63759,0.63723,0.70521,0.7484,0.95899,0.79478,0,0.63004,0.92017,0.83815,0.74783,0.66885,0.6558,0.73427
0.71672,0.6358,0.68763,0.73527,0.96187,0.84074,0,0.59597,0.92348,0.80559,0.76069,0.5924,0.67404,0.74313
0.70798,0.70233,0.68893,0.77736,0.95651,0.83144,0,0.57842,0.95193,0.75507,0.79368,0.62,0.70103,0.759
0.66328,0.66926,0.72242,0.74482,0,0.83399,0,0.58038,0.91802,0.80313,0.78109,0.65378,0.69333,0.78567
0.67091,0.65451,0.66876,0.78232,0,0.79303,0,0.5994,0.96549,0.81743,0.83341,0.6641,0.6502,0.73758
0.71017,0.68395,0.74361,0.80031,0,0.83491,0,0.55626,0.90318,0.75069,0.76669,0.63375,0.74664,0.73695
0.72449,0.75808,0.76086,0.79089,0,0.79961,0,0.59727,0.90376,0.79437,0.7882,0.66194,0.69535,0.78422
0.68161,0.6906,0.68482,0.77537,0,0.78068,0,0.64244,0.9485,0.79073,0.76191,0.65048,0.67506,0.78567
0.68622,0.68947,0.72094,0.78567,0,0.81774,0,0.56827,0.93299,0.80698,0.73759,0.59146,0.65203,0.75587
0,0,0.7017,0.78709,0,0.75199,0,0.63861,0.9359,0.76121,0.76378,0.64148,0.74457,0.73721
0,0,0.68193,0.74462,0,0.78763,0,0.61213,0.91346,0.76822,0.71506,0.63377,0.67701,0.75471
0,0,0.7253,0.77629,0,0.80985,0,0.551,0.92046,0.75378,0.74904,0.63191,0.71548,0.73362
0,0,0.6861,0.76898,0,0.78344,0,0.57736,0.91003,0.76386,0.71654,0.578,0.69556,0.76899
0,0,0.71282,0.74681,0,0.78277,0,0.57409,0.94368,0.80114,0.74914,0.60794,0.67421,0.76433
0,0,0.69192,0.78,0,0.82749,0,0.59937,0.92648,0.75219,0.80887,0.69262,0.71882,0.79103
0,0,0.706,0.75607,0,0.7909,0,0.62606,0.94465,0.80325,0.86617,0.64832,0.71455,0.76587
0,0,0.72004,0.75717,0,0.79975,0,0.61502,0.94023,0.77646,0.77688,0.5866,0.71384,0.7913
0,0,0.67652,0.73943,0,0.82722,0,0.58147,0.95004,0.81565,0.78663,0.67969,0.65679,0.75794
0,0,0.69198,0.79145,0,0.76063,0,0.58537,0.91886,0.736,0.76803,0.61944,0.67185,0.77751
0,0,0.71271,0.72071,0,0.75088,0,0.5,0.92696,0.7381,0.78969,0.54848,0.67319,0.75871
0,0,0.66853,0.79101,0,0.77851,0,0.5,0.89701,0.79855,0.78549,0.56588,0.74278,0.79091
0,0,0.70341,0.75428,0,0.81157,0,0.5,0.89904,0.7653,0.81045,0.6487,0.7036,0.74367
0,0,0.70905,0.7432,0,0,0,0.5,0,0.74914,0.8107,0.63617,0.75778,0.75421
0,0,0.68756,0.73847,0,0,0,0.5,0,0.73275,0.73415,0.66353,0.68535,0.78768
0,0,0.67398,0.76633,0,0,0,0.5,0,0.76596,0.75176,0.65245,0.68796,0.79115
0,0,0.72602,0.78848,0,0,0,0.5,0,0.83838,0.74701,0.65075,0.70385,0.78327
0,0,0.691,0.76254,0,0,0,0.5,0,0.74807,0.78389,0.63092,0.66697,0.80177
0,0,0.6375,0.78473,0,0,0,0.5,0,0.71686,0.79834,0.64827,0.72325,0.75997
0,0,0.72823,0.72555,0,0,0,0.5,0,0.79715,0.80508,0.68638,0.67304,0.74594
0,0,0.69853,0.78449,0,0,0,0.5,0,0.81878,0.75679,0.60917,0.71508,0.78549
0,0,0.73071,0.73022,0,0,0,0.5,0,0.79068,0.828,0.68221,0.69544,0.74895
0,0,0.73777,0.75512,0,0,0,0.5,0,0.75471,0.79453,0.65068,0.67856,0.77684
0,0,0.65178,0.75875,0,0,0,0.5,0,0.74151,0.76172,0.63321,0.71196,0.76458
0,0,0.67093,0.78044,0,0,0,0.5,0,0.75651,0.80411,0.63468,0.73689,0.69498
0,0,0.71612,0.73109,0,0,0,0.5,0,0.74635,0.7797,0.63103,0.7119,0.76596
0,0,0.72386,0.74185,0,0,0,0.5,0,0.76635,0.78718,0.64274,0.72695,0.75156
0,0,0.67818,0.79587,0,0,0,0.5,0,0.75961,0.7398,0.68853,0.6718,0.76581
0,0,0.67793,0.76082,0,0,0,0.5,0,0.73715,0.76406,0.6735,0.68599,0.74346
0,0,0.6818,0.77757,0,0,0,0.5,0,0.79798,0.80557,0.64311,0.69358,0.73306
0,0,0.71695,0.73426,0,0,0,0.5,0,0.80015,0.74806,0.60617,0.65558,0.81067
0,0,0.67798,0.7504,0,0,0,0.5,0,0.79798,0.79718,0.68418,0.72537,0.75413
0,0,0.70243,0.76565,0,0,0,0.5,0,0.7554,0.85765,0.58687,0.69681,0.74113
0,0,0.69574,0.75427,0,0,0,0.5,0,0.80757,0.78298,0.62605,0.72843,0.73614
0,0,0.66723,0.75971,0,0,0,0.5,0,0.70505,0.78487,0.60489,0.6926,0.81923
0,0,0.71048,0.72244,0,0,0,0.5,0,0.7919,0.73054,0.58504,0.68699,0.76353
0,0,0.75975,0.74576,0,0,0,0.5,0,0.81364,0.71295,0.64275,0.68521,0.74604
0,0,0.68994,0.72722,0,0,0,0.5,0,0.77467,0.73515,0.63776,0.65563,0.76129
0,0,0.75573,0.75563,0,0,0,0,0,0,0.72845,0.70358,0.69686,0.76901
0,0,0.71456,0.76021,0,0,0,0,0,0,0.77246,0.56668,0.67666,0.76335
0,0,0.69684,0.74096,0,0,0,0,0,0,0.77597,0.66945,0.72978,0.77402
0,0,0.71372,0.73198,0,0,0,0,0,0,0.81675,0.66826,0.71486,0.72915
0,0,0.6935,0.75267,0,0,0,0,0,0,0.76866,0.73675,0.70358,0.79305
0,0,0.75761,0.79116,0,0,0,0,0,0,0.72762,0.68302,0.70059,0.78332
0,0,0.75856,0.7416,0,0,0,0,0,0,0.82939,0.6278,0.66321,0.76817
0,0,0.65679,0.75113,0,0,0,0,0,0,0.75521,0.63062,0.68544,0.73142
0,0,0.71381,0.76971,0,0,0,0,0,0,0.78089,0.61899,0.72829,0.7593
0,0,0.7018,0.75746,0,0,0,0,0,0,0.81378,0.63639,0.63553,0.75278
0,0,0.7405,0.75658,0,0,0,0,0,0,0.7511,0.67489,0.69519,0.77493
0,0,0.73289,0.76,0,0,0,0,0,0,0.81877,0.63037,0.69758,0.75647
0,0,0.73567,0.79948,0,0,0,0,0,0,0.7877,0.65434,0.69784,0.80302
0,0,0.70935,0.77793,0,0,0,0,0,0,0.78232,0.6359,0.673,0.72734
0,0,0.6879,0.72196,0,0,0,0,0,0,0.77979,0.60442,0.68478,0.75457
0,0,0.70697,0.71881,0,0,0,0,0,0,0.82538,0.61134,0.67405,0.74325
0,0,0.71567,0.79312,0,0,0,0,0,0,0.78946,0.61031,0.71043,0.76388
0,0,0.6991,0.77384,0,0,0,0,0,0,0.75808,0.63923,0.66813,0.7853
0,0,0.73669,0.74599,0,0,0,0,0,0,0.7499,0.65205,0.69109,0.7981
0,0,0.68693,0.7464,0,0,0,0,0,0,0.77774,0.63294,0.69818,0.7722
0,0,0.70051,0.74292,0,0,0,0,0,0,0.76699,0.66813,0.67501,0.78683
0,0,0.73065,0.79467,0,0,0,0,0,0,0.80675,0.64397,0.69708,0.80214
0,0,0.67355,0.75068,0,0,0,0,0,0,0.73756,0.64577,0.70755,0.75524
0,0,0.73397,0.74558,0,0,0,0,0,0,0.77423,0.65239,0.71961,0.78638
0,0,0.7013,0.75081,0,0,0,0,0,0,0.76457,0.60317,0.61934,0.7495
0,0,0.69675,0.75169,0,0,0,0,0,0,0.75356,0.63533,0.72038,0.79412
0,0,0.69655,0.76181,0,0,0,0,0,0,0.84067,0.62282,0.73677,0.76138
0,0,0.73401,0.77342,0,0,0,0,0,0,0.78356,0.68556,0.70751,0.77877
0,0,0.69194,0.74721,0,0,0,0,0,0,0.73997,0.58426,0.68438,0.78367
0,0,0.69944,0.77176,0,0,0,0,0,0,0.75103,0.66551,0.71385,0.77893
0,0,0.68706,0.80066,0,0,0,0,0,0,0.78188,0.66332,0.70501,0.74322
0,0,0.728,0.80646,0,0,0,0,0,0,0.79148,0.609,0.68559,0.74392
0,0,0.69945,0.76264,0,0,0,0,0,0,0.78364,0.5735,0.67517,0.77041
0,0,0.69715,0.74646,0,0,0,0,0,0,0.78193,0.6428,0.68831,0.77245
0,0,0.72189,0.74062,0,0,0,0,0,0,0.76291,0.70133,0.71578,0.7851
0,0,0.6704,0.75589,0,0,0,0,0,0,0.78059,0.67173,0.71516,0.73948
0,0,0.67835,0.77426,0,0,0,0,0,0,0.75914,0.6538,0.72326,0.75806
