MeTeORCTD_GD_therapeutic,BeFreeCTD_GD_therapeuticBeFree,MeTeORCTD_GD_marker_mechanism,BeFreeCTD_GD_marker_mechanismBeFree,MeTeORUNIPROT_fromDisgenet,BeFreeUNIPROT_fromDisgenetBeFree,MeTeORPSYGENET_fromDisgenet,BeFreePSYGENET_fromDisgenetBeFree,MeTeORORPHANET_fromDisgenet,BeFreeORPHANET_fromDisgenetBeFree,MeTeORHPO_fromDisgenet,BeFreeHPO_fromDisgenetBeFree,MeTeORCTD_human_fromDisgenet,BeFreeCTD_human_fromDisgenetBeFree,
0.75,0.64078,0.63014,0.83766,0.98387,0.73913,0.52586,0.51628,0.9,0.81522,0.87302,0.60396,0.68421,0.79054
0.68354,0.61538,0.72656,0.81944,1,0.85366,0.49107,0.63043,0.98214,0.85507,0.69444,0.6,0.71429,0.85246
0.75,0.80435,0.7197,0.84459,0.97297,0.88732,0.58678,0.63441,1,0.83544,0.76471,0.69643,0.68254,0.82639
0.70526,0.65116,0.75385,0.72848,0.98592,0.81395,0,0.69663,1,0.85897,0.79365,0.6988,0.64167,0.74675
0.72603,0.62195,0.752,0.76159,0.98611,0.86486,0,0.48585,0.95556,0.84507,0.76056,0.61682,0.73171,0.77273
0.77612,0.68675,0.69466,0.83007,1,0.86585,0,0.51316,1,0.8172,0.82759,0.6044,0.73684,0.77444
0.64634,0.60674,0.74138,0.78571,0,0.89412,0,0.4486,0.95,0.84932,0.82192,0.62245,0.72131,0.83871
0.68539,0.76744,0.65414,0.86986,0,0.81481,0,0.46781,1,0.85333,0.84848,0.63333,0.6338,0.73333
0.69412,0.7033,0.73109,0.84173,0,0.81081,0,0.53241,1,0.78022,0.73973,0.65049,0.71795,0.78947
0.72,0.75862,0.78571,0.85811,0,0.8642,0,0.51073,0.95,0.8642,0.78873,0.68293,0.70677,0.83893
0.65909,0.71084,0.61345,0.81481,0,0.79747,0,0.71429,0.98077,0.83333,0.8,0.66667,0.69231,0.85906
0.67391,0.6747,0.71795,0.83594,0,0.82051,0,0.49761,0.96078,0.81333,0.82609,0.50562,0.63566,0.80503
0,0,0.72727,0.80435,0,0.75676,0,0.68085,0.98182,0.78889,0.8,0.67327,0.78448,0.83333
0,0,0.752,0.80822,0,0.82857,0,0.52336,0.94643,0.78261,0.70667,0.58025,0.73016,0.79866
0,0,0.77236,0.80714,0,0.82955,0,0.47895,0.93651,0.73256,0.78125,0.68571,0.69231,0.77333
0,0,0.72388,0.85401,0,0.77778,0,0.46639,0.96,0.84211,0.79412,0.61039,0.71074,0.78322
0,0,0.7623,0.7551,0,0.85333,0,0.61957,0.98113,0.8,0.80882,0.6087,0.65957,0.79739
0,0,0.70248,0.86923,0,0.80952,0,0.56579,1,0.82558,0.85965,0.74359,0.77049,0.82667
0,0,0.78295,0.75393,0,0.83951,0,0.61798,0.98361,0.79104,0.93548,0.65455,0.74046,0.87586
0,0,0.71739,0.81102,0,0.78481,0,0.54206,0.94545,0.8209,0.75,0.61739,0.81513,0.8169
