MeTeORBIOGRIDchem,STITCH5_textminingBIOGRIDchemSTITCH5_textmining,MeTeORDGIdb,STITCH5_textminingDGIdbSTITCH5_textmining,MeTeORCTD_CG_gene,STITCH5_textminingCTD_CG_geneSTITCH5_textmining,MeTeORCTD_CG_protein,STITCH5_textminingCTD_CG_proteinSTITCH5_textmining,MeTeORCTD_CG_mRNA,STITCH5_textminingCTD_CG_mRNASTITCH5_textmining,MeTeORCTD_CG_mutagenesis,STITCH5_textminingCTD_CG_mutagenesisSTITCH5_textmining,MeTeORCTD_CG_activity,STITCH5_textminingCTD_CG_activitySTITCH5_textmining,MeTeORCTD_CG_binding,STITCH5_textminingCTD_CG_bindingSTITCH5_textmining,MeTeORSTITCH5_experimental,STITCH5_textminingSTITCH5_experimentalSTITCH5_textmining,
0.84394,0.55483,0.82329,0.60026,0.68194,0.65306,0.52075,0.63901,0.49203,0.49529,0.6606,0.63954,0.62298,0.60296,0.66263,0.67357,0.78182,0.41041
0.83717,0.66009,0.78541,0.64444,0.68968,0.60263,0.51026,0.64478,0.45284,0.50877,0,0,0.63369,0.621,0.69324,0.69731,0.79801,0.40488
0.89264,0.59856,0.82358,0.60909,0.69746,0.58683,0.53784,0.63644,0.45593,0.48879,0,0,0.60695,0.67518,0.63559,0.67591,0.81877,0.41322
0.90515,0.62693,0.8078,0.55305,0.68742,0.60476,0.50494,0.62939,0.44898,0.48742,0,0,0.64141,0.65045,0.70844,0.69771,0.77083,0.40246
0.86165,0.5739,0.74989,0.63541,0.71913,0.62131,0.52297,0.60775,0.44792,0.48538,0,0,0.63715,0.62556,0.66051,0.67469,0.71893,0.41816
0.89371,0.59198,0.80759,0.60939,0.65971,0.56985,0.53555,0.61493,0.47115,0.49521,0,0,0.64786,0.66917,0.69415,0.64621,0.73217,0.41788
0.85481,0.63401,0.77346,0.70907,0.76388,0.71154,0.51428,0.6393,0.4588,0.54744,0,0,0.62976,0.65146,0.67532,0.70261,0.79314,0.42202
0.90607,0.65226,0.75484,0.60293,0.70661,0.63465,0.51437,0.6117,0.44794,0.47578,0,0,0.62868,0.67678,0.6877,0.67232,0.77899,0.4132
0.87106,0.60687,0.72089,0.63757,0.67683,0.61003,0.53944,0.66603,0.45041,0.53323,0,0,0.61022,0.61898,0.70862,0.73946,0.77113,0.42028
0.8742,0.57045,0.80479,0.58398,0.74115,0.66762,0.51706,0.6366,0.46171,0.53423,0,0,0.65609,0.66082,0.63857,0.6799,0.83169,0.41561
0.87749,0.60202,0.81434,0.54745,0.73327,0.65017,0.49818,0.65041,0.47533,0.58229,0,0,0.60104,0.68237,0.62802,0.71286,0.7664,0.40146
0.88265,0.60309,0.81919,0.68628,0.68854,0.6634,0.51485,0.67322,0.4495,0.49925,0,0,0.65688,0.63524,0.66838,0.64191,0.76001,0.41491
0,0.60285,0.80031,0.63161,0.66757,0.68591,0.51044,0.6181,0.43862,0.51473,0,0,0.63958,0.63993,0.71246,0.68497,0.78519,0.43016
0,0.63153,0.82665,0.66784,0.65431,0.61842,0.53046,0.6538,0.45874,0.50916,0,0,0.64422,0.69452,0.64344,0.72835,0.7617,0.39654
0,0.55681,0.80582,0.63794,0.74157,0.54137,0.52248,0.66182,0.48879,0.5248,0,0,0.6584,0.67263,0.65985,0.69339,0.74781,0.41404
0,0.56065,0.75566,0.63886,0.68066,0.65595,0.50766,0.64963,0.45509,0.53538,0,0,0.63791,0.62881,0.66573,0.61584,0.79165,0.4134
0,0.56751,0.83416,0.62275,0.68367,0.69498,0.51662,0.66254,0.42087,0.51211,0,0,0.63939,0.65549,0.68103,0.68517,0.78688,0.4101
0,0.51452,0.82738,0.60963,0.64878,0.60616,0.52085,0.64469,0.4756,0.47733,0,0,0.64515,0.64902,0.67531,0.68087,0.78662,0.40447
0,0.60632,0.77339,0.59343,0.67502,0.701,0.51894,0.61594,0.44632,0.53761,0,0,0.61611,0.63969,0.69927,0.70207,0.75439,0.4097
0,0.60314,0.80592,0.56595,0.72563,0.60465,0.52571,0.61017,0.4563,0.4964,0,0,0.62322,0.62043,0.69759,0.66768,0.73921,0.40781
0,0.58078,0.80574,0.64893,0.70724,0.59251,0.53007,0.59577,0.47869,0.5151,0,0,0.67663,0.66403,0.63067,0.70259,0.75391,0.42096
0,0.60239,0.82222,0.60472,0.76251,0.6452,0.52821,0.66765,0.45021,0.52823,0,0,0.62541,0.72083,0.68059,0.61261,0.74083,0.42391
0,0.61443,0.80999,0.65232,0.73358,0.60649,0.52367,0.6752,0.46186,0.50452,0,0,0.60163,0.59544,0.67107,0.66319,0.80262,0.41929
0,0.57625,0.77095,0.60169,0.75769,0.58343,0.49423,0.61788,0.49041,0.48329,0,0,0.65542,0.64246,0.67174,0.69153,0.75974,0.42136
0,0.66367,0.78854,0.6429,0.74295,0.67853,0.49055,0.62046,0.45113,0.51774,0,0,0.64835,0.63898,0.70775,0.64998,0.70784,0.41813
0,0.60128,0.83228,0.67658,0,0,0.53748,0.61262,0.47467,0.52613,0,0,0.58433,0.65496,0.6999,0.71003,0.70468,0.42359
0,0.6431,0.77536,0.56528,0,0,0.50089,0.63201,0.47073,0.48407,0,0,0.63141,0.61874,0.70996,0.666,0.74714,0.41047
0,0.66018,0.77936,0.6098,0,0,0.49272,0.63775,0.4281,0.56121,0,0,0.62791,0.56848,0.68876,0.68367,0.69715,0.42728
0,0.54507,0.82576,0.69514,0,0,0.54775,0.60309,0.46269,0.52857,0,0,0.64131,0.64151,0.6951,0.65348,0.82935,0.42249
0,0.58119,0.80895,0.58293,0,0,0.53012,0.64922,0.4556,0.53503,0,0,0.59958,0.67477,0.64222,0.7214,0.75412,0.40988
0,0.58169,0.79957,0.65881,0,0,0.52842,0.65965,0.46328,0.49256,0,0,0.58952,0.67042,0.68446,0.70573,0.81895,0.4008
0,0.56391,0.78658,0.61727,0,0,0.5153,0.6269,0.44615,0.47669,0,0,0.65107,0.63642,0.67565,0.68295,0.80128,0.39603
0,0.50873,0.7544,0.67781,0,0,0.52141,0.61649,0.44334,0.51699,0,0,0.63035,0.66161,0.66403,0.61451,0.73679,0.41476
0,0.62739,0.80217,0.62712,0,0,0.50956,0.6304,0.48554,0.48918,0,0,0.61553,0.67622,0.64928,0.67141,0.79811,0.40192
0,0.59503,0.73006,0.63456,0,0,0.5317,0.62196,0.46856,0.47976,0,0,0.58389,0.76472,0.70487,0.72048,0.79466,0.41463
0,0.56217,0.83678,0.60607,0,0,0.51522,0.60049,0.46373,0.50534,0,0,0.67489,0.6413,0.70546,0.67905,0.7167,0.41731
0,0.67237,0.79313,0.58639,0,0,0.52002,0.63658,0.41923,0.51672,0,0,0.59947,0.62723,0.67977,0.70249,0.74201,0.4096
0,0.61725,0.7966,0.57527,0,0,0.51891,0.59759,0.44802,0.55763,0,0,0.60147,0.68768,0.66347,0.72862,0.79488,0.4172
0,0.65939,0.80131,0.68486,0,0,0.50556,0.6512,0.46015,0.50867,0,0,0.69818,0.64562,0.657,0.67711,0.8099,0.39337
0,0.59386,0.83946,0.56439,0,0,0.48974,0.66188,0.437,0.48807,0,0,0.61612,0.63217,0.72054,0.69492,0.79146,0.39416
0,0.66287,0.84347,0.67268,0,0,0.51376,0.60701,0.45831,0.51356,0,0,0.62948,0.68267,0.66361,0.67282,0.73524,0.4276
0,0.58873,0.78262,0.6661,0,0,0.51373,0.62186,0.44359,0.5121,0,0,0.62925,0.65971,0.6948,0.70769,0.7834,0.40814
0,0.62006,0.75822,0.71875,0,0,0.51064,0.67284,0.49312,0.52867,0,0,0.64178,0.65627,0.68745,0.67859,0.75587,0.42219
0,0.67033,0.80165,0.60541,0,0,0.50642,0.63096,0.44771,0.50928,0,0,0.64075,0.69756,0.65026,0.64184,0.8204,0.39475
0,0.58471,0.7809,0.6081,0,0,0.52858,0.62082,0.42248,0.53958,0,0,0.6628,0.65302,0.66096,0.70563,0.73278,0.41575
0,0.55653,0.81244,0.67631,0,0,0.5375,0.63969,0.47598,0.49253,0,0,0.63886,0.66966,0.64794,0.68724,0.78732,0.40723
0,0.61992,0.81824,0.60505,0,0,0.50539,0.60579,0.46759,0.48894,0,0,0.60124,0.67538,0.67603,0.7008,0.73553,0.4059
0,0.5652,0.76177,0.61909,0,0,0.52023,0.62343,0.42506,0.4837,0,0,0.69156,0.69597,0.6878,0.67328,0.73762,0.43017
0,0.63267,0.75957,0.65191,0,0,0.53446,0.64834,0.47557,0.50268,0,0,0.60754,0.64855,0.67505,0.68876,0.75742,0.39554
0,0.61003,0.79623,0.69947,0,0,0.52967,0.62038,0.4404,0.52566,0,0,0.62347,0.57375,0.67165,0.70292,0.77936,0.40061
0,0,0,0.58992,0,0,0.52713,0.63428,0.43596,0.55529,0,0,0.6182,0.63701,0,0,0.77965,0.43363
0,0,0,0.65432,0,0,0.5171,0.62575,0.48251,0.50693,0,0,0.62498,0.64778,0,0,0.8318,0.41932
0,0,0,0.6084,0,0,0.54194,0.64412,0.40917,0.52755,0,0,0.58548,0.65074,0,0,0.72687,0.44499
0,0,0,0.57611,0,0,0.51804,0.64548,0.42778,0.52392,0,0,0.66081,0.66028,0,0,0.7044,0.41161
0,0,0,0.62214,0,0,0.54666,0.6671,0.45629,0.52095,0,0,0.55704,0.66845,0,0,0.79972,0.43098
0,0,0,0.6625,0,0,0.49527,0.63811,0.46858,0.50727,0,0,0.64076,0.67925,0,0,0.81197,0.41075
0,0,0,0.59797,0,0,0.52274,0.67116,0.43014,0.51775,0,0,0.5661,0.69237,0,0,0.7444,0.41316
0,0,0,0.62083,0,0,0.49827,0.63343,0.48555,0.50877,0,0,0.64276,0.66884,0,0,0.77882,0.39484
0,0,0,0.61883,0,0,0.51154,0.64842,0.4608,0.51766,0,0,0.65258,0.63631,0,0,0.76852,0.40312
