MeTeORMSigDBCurated_top_cp,STRING10_textminingMSigDBCurated_top_cpSTRING10_textmining,MeTeORBIOGRIDCocrystalStructure,STRING10_textminingBIOGRIDCocrystalStructureSTRING10_textmining,MeTeORBIOGRIDLow,STRING10_textminingBIOGRIDLowSTRING10_textmining,MeTeORBIOGRIDHigh,STRING10_textminingBIOGRIDHighSTRING10_textmining,MeTeORBIOGRIDAffinityCaptureWestern,STRING10_textminingBIOGRIDAffinityCaptureWesternSTRING10_textmining,MeTeORBIOGRIDBiochemicalActivity,STRING10_textminingBIOGRIDBiochemicalActivitySTRING10_textmining,MeTeORBIOGRIDFRET,STRING10_textminingBIOGRIDFRETSTRING10_textmining,MeTeORBIOGRIDReconstitutedComplex,STRING10_textminingBIOGRIDReconstitutedComplexSTRING10_textmining,
0.82232,0.65504,0.89765,0.74026,0.69501,0.61943,0.76597,0.49283,0.66719,0.63932,0.64639,0.63666,0.86267,0.63557,0.72901,0.69241
0.80655,0.67356,0.88971,0.76925,0.70753,0.64124,0.71036,0.45076,0.70051,0.68003,0.69459,0.64266,0.8632,0.60923,0.70803,0.67746
0.82402,0.66104,0.89425,0.76774,0.72449,0.64625,0.77038,0.45371,0.77432,0.67219,0.6996,0.68659,0.84762,0.59986,0.74132,0.68769
0.83349,0.6673,0.91138,0.76406,0.7409,0.65081,0.70347,0.47557,0.73659,0.6643,0.72283,0.622,0,0.57197,0.74369,0.70542
0.74828,0.69155,0.87929,0.78942,0.64306,0.63484,0.77843,0.48128,0.72913,0.69193,0.69316,0.6527,0,0.58652,0.74847,0.68186
0.81772,0.69335,0.91145,0.79079,0.70806,0.62546,0.70613,0.47145,0.69658,0.66721,0.71091,0.67272,0,0.6188,0.78578,0.68475
0.84895,0.67676,0,0.79489,0.69242,0.64324,0.69605,0.47419,0.67118,0.65875,0.64855,0.63824,0,0,0.73547,0.71306
0.79925,0.67436,0,0.74573,0.72854,0.62477,0.77934,0.47213,0.73455,0.67533,0.70667,0.59544,0,0,0.68336,0.66219
0.84441,0.6592,0,0.79842,0.69181,0.6352,0.67706,0.47013,0.73122,0.69209,0.70217,0.64359,0,0,0.70278,0.69636
0.79069,0.67359,0,0.74245,0.70083,0.62748,0.75302,0.48347,0.70767,0.68966,0.69003,0.67673,0,0,0.74092,0.66373
0.78346,0.69799,0,0.77327,0.70876,0.6114,0.75852,0.46076,0.69974,0.63879,0.67139,0.63715,0,0,0.77483,0.71856
0.81116,0.65309,0,0.78816,0.71555,0.63495,0.76409,0.47962,0.69231,0.69216,0.73272,0.64959,0,0,0.70857,0.70378
0.84904,0.6606,0,0,0.72561,0.62333,0.71729,0.47238,0.69049,0.64914,0.7272,0.63538,0,0,0.71831,0.64958
0.82374,0.65333,0,0,0.69595,0.61618,0.74232,0.4684,0.71065,0.69882,0.70668,0.66828,0,0,0.72755,0.70207
0.81289,0.69589,0,0,0.69632,0.61577,0.7676,0.48594,0.70726,0.69258,0.6759,0.59318,0,0,0.72915,0.69752
0.78679,0.67035,0,0,0.72998,0.63747,0.79529,0.47014,0.72645,0.67538,0.68591,0.6181,0,0,0.71963,0.71561
0.80928,0.70422,0,0,0.68151,0.6375,0.73876,0.47049,0.6895,0.67732,0.6871,0.65855,0,0,0.73282,0.64198
0.82817,0.66545,0,0,0.70224,0.6543,0.78789,0.47592,0.67418,0.6571,0.69046,0.5996,0,0,0.74424,0.70074
0.80626,0.66292,0,0,0.68241,0.62552,0.76511,0.47415,0.71446,0.67943,0.74308,0.62634,0,0,0.72354,0.69141
0.78762,0.66592,0,0,0.66662,0.62623,0.7286,0.48276,0.73096,0.66275,0.66069,0.61332,0,0,0.73178,0.69202
0.75449,0.65493,0,0,0.71101,0.64814,0.70032,0.4631,0.69892,0.6521,0.65511,0.66275,0,0,0.73154,0.70862
0.80022,0.6647,0,0,0.67673,0.63539,0.75023,0.48662,0.67465,0.68337,0.687,0.64674,0,0,0.71987,0.69517
0.76368,0.67492,0,0,0.69472,0.62187,0.76996,0.45557,0.67138,0.65003,0.69319,0.64426,0,0,0.76036,0.6854
0.74804,0.65877,0,0,0.68579,0.66323,0.79384,0.48521,0.71931,0.68507,0.6741,0.62293,0,0,0.73731,0.6959
0.8551,0.69164,0,0,0.67668,0.64021,0.7083,0.47678,0.75057,0.66139,0.66515,0.59941,0,0,0.74261,0.69231
0.78032,0.65037,0,0,0.70986,0.64814,0.70824,0.45166,0.69723,0.67107,0,0.64866,0,0,0.74208,0.72395
0.80229,0.67096,0,0,0.71417,0.61723,0.72988,0.47829,0.69078,0.66776,0,0.60365,0,0,0.68855,0.7179
0.84635,0.68972,0,0,0.68016,0.63786,0.8004,0.48066,0.6874,0.67024,0,0.65252,0,0,0.72291,0.64845
0.82283,0.69092,0,0,0.66938,0.63197,0.7268,0.46802,0.69262,0.63503,0,0.67152,0,0,0.77109,0.70801
0.82911,0.64806,0,0,0.72256,0.63338,0.73804,0.49201,0.72479,0.64967,0,0.56293,0,0,0.73935,0.69559
0.8101,0.68376,0,0,0.70619,0.64232,0.72412,0.46721,0.71517,0.65267,0,0.60458,0,0,0.71157,0.6725
0.833,0.66043,0,0,0.68902,0.65443,0.6732,0.47324,0.70426,0.67105,0,0.61587,0,0,0.78119,0.72238
0.84377,0.69865,0,0,0.65094,0.63117,0.71826,0.45948,0.69728,0.64286,0,0.63194,0,0,0.78151,0.69876
0.73813,0.68738,0,0,0.67964,0.64513,0.73685,0.46533,0.73592,0.65445,0,0.63945,0,0,0.72242,0.72063
0.79126,0.66568,0,0,0.71922,0.65069,0.71733,0.45347,0.72081,0.66042,0,0.67383,0,0,0.75426,0.67748
