,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.806544,0.031526,100.000000,0.672707,0.016337,100.000000
MeTeORBIOGRIDCocrystalStructure,0.897290,0.012570,6.000000,0.772038,0.020891,12.000000
MeTeORBIOGRIDLow,0.696196,0.023505,100.000000,0.632894,0.014307,100.000000
MeTeORBIOGRIDHigh,0.736379,0.035187,100.000000,0.473842,0.013112,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.708952,0.024907,100.000000,0.662344,0.016747,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.690823,0.025421,25.000000,0.635431,0.027552,50.000000
MeTeORBIOGRIDFRET,0.857828,0.008845,3.000000,0.603656,0.022763,6.000000
MeTeORBIOGRIDReconstitutedComplex,0.737565,0.024056,50.000000,0.686920,0.023135,100.000000
