,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORBIOGRIDchem,0.979948,0.029781,12.000000,0.904939,0.098737,50.000000
MeTeORDGIdb,0.968505,0.050589,50.000000,0.861432,0.110762,100.000000
MeTeORCTD_CG_gene,0.970151,0.051965,25.000000,0.883208,0.122732,25.000000
MeTeORCTD_CG_protein,0.692611,0.056988,100.000000,0.944124,0.031236,100.000000
MeTeORCTD_CG_mRNA,0.460620,0.060153,100.000000,0.865839,0.060895,100.000000
MeTeORCTD_CG_mutagenesis,0.903226,0.000000,1.000000,0.764706,0.000000,1.000000
MeTeORCTD_CG_activity,0.883977,0.066844,100.000000,0.933561,0.068157,100.000000
MeTeORCTD_CG_binding,0.929204,0.062285,50.000000,0.920550,0.073417,50.000000
MeTeORSTITCH5_experimental,0.953064,0.066030,100.000000,0.691043,0.035525,100.000000
