,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORBIOGRIDchem,0.875045,0.022560,12.000000,0.601590,0.038940,50.000000
MeTeORDGIdb,0.795774,0.028738,50.000000,0.627860,0.037753,100.000000
MeTeORCTD_CG_gene,0.705072,0.034885,25.000000,0.631618,0.043966,25.000000
MeTeORCTD_CG_protein,0.520655,0.014951,100.000000,0.633307,0.021313,100.000000
MeTeORCTD_CG_mRNA,0.453632,0.019274,100.000000,0.516621,0.023968,100.000000
MeTeORCTD_CG_mutagenesis,0.660603,0.000000,1.000000,0.639543,0.000000,1.000000
MeTeORCTD_CG_activity,0.629662,0.030030,100.000000,0.654167,0.032480,100.000000
MeTeORCTD_CG_binding,0.676274,0.023307,50.000000,0.683283,0.028212,50.000000
MeTeORSTITCH5_experimental,0.769022,0.032662,100.000000,0.411111,0.010642,100.000000
