MeTeORBIOGRIDchem,STITCH5_textminingBIOGRIDchemSTITCH5_textmining,MeTeORDGIdb,STITCH5_textminingDGIdbSTITCH5_textmining,MeTeORCTD_CG_gene,STITCH5_textminingCTD_CG_geneSTITCH5_textmining,MeTeORCTD_CG_protein,STITCH5_textminingCTD_CG_proteinSTITCH5_textmining,MeTeORCTD_CG_mRNA,STITCH5_textminingCTD_CG_mRNASTITCH5_textmining,MeTeORCTD_CG_mutagenesis,STITCH5_textminingCTD_CG_mutagenesisSTITCH5_textmining,MeTeORCTD_CG_activity,STITCH5_textminingCTD_CG_activitySTITCH5_textmining,MeTeORCTD_CG_binding,STITCH5_textminingCTD_CG_bindingSTITCH5_textmining,MeTeORSTITCH5_experimental,STITCH5_textminingSTITCH5_experimentalSTITCH5_textmining,
0.86842,0.65049,0.91667,0.58511,0.68367,0.77333,0.49584,0.71538,0.50936,0.48615,0.61261,0.65641,0.63871,0.66667,0.68456,0.75221,0.81967,0.41334
0.86364,0.80952,0.79688,0.73256,0.75,0.68,0.54701,0.72901,0.45438,0.50857,0,0,0.7044,0.68269,0.75,0.78505,0.87273,0.41236
0.91954,0.62185,0.86154,0.64912,0.69767,0.63095,0.49744,0.73162,0.47458,0.50815,0,0,0.61404,0.67,0.67105,0.79592,0.85714,0.42799
0.88889,0.6701,0.88571,0.62766,0.72,0.69231,0.47894,0.71536,0.45326,0.52198,0,0,0.68323,0.69565,0.73826,0.84783,0.79688,0.40464
0.89583,0.68966,0.81944,0.72527,0.775,0.69767,0.53596,0.69118,0.44485,0.51337,0,0,0.62821,0.71154,0.70395,0.77083,0.77049,0.43506
0.93976,0.62727,0.89394,0.64516,0.65979,0.51685,0.51664,0.66182,0.49156,0.51873,0,0,0.61677,0.82828,0.69466,0.68696,0.73913,0.45238
0.91026,0.72449,0.80882,0.81481,0.82192,0.83333,0.49647,0.751,0.49336,0.53963,0,0,0.68387,0.78495,0.71094,0.83696,0.87879,0.43865
0.94048,0.7957,0.74026,0.67593,0.7931,0.7,0.5,0.65836,0.46422,0.46154,0,0,0.59184,0.7957,0.72662,0.81081,0.85455,0.43973
0.93902,0.72277,0.85227,0.7191,0.72222,0.60241,0.53051,0.74609,0.45531,0.55799,0,0,0.62644,0.70588,0.67176,0.84444,0.78378,0.4585
0.89535,0.67327,0.92754,0.64463,0.78481,0.74026,0.49083,0.7521,0.45656,0.55988,0,0,0.69231,0.74,0.62857,0.74528,0.78689,0.44094
0.89189,0.69149,0.88889,0.51887,0.73913,0.6506,0.49114,0.76265,0.49706,0.58485,0,0,0.59649,0.82353,0.56081,0.82653,0.84615,0.41688
0.9,0.67416,0.90625,0.76042,0.71277,0.61798,0.48746,0.75102,0.46642,0.49014,0,0,0.68824,0.72,0.66912,0.69027,0.78481,0.42067
0,0.71845,0.81818,0.73494,0.60825,0.76667,0.5098,0.71713,0.4417,0.5483,0,0,0.66452,0.77885,0.76724,0.81443,0.84483,0.4682
0,0.70476,0.88525,0.71591,0.70115,0.72727,0.47619,0.70656,0.44834,0.54155,0,0,0.64375,0.80612,0.6338,0.8022,0.8,0.40364
0,0.61905,0.92105,0.8022,0.76471,0.52,0.50489,0.74194,0.52695,0.53933,0,0,0.70667,0.69697,0.66667,0.76415,0.84722,0.43556
0,0.65094,0.84,0.57732,0.73333,0.73846,0.47574,0.71815,0.46197,0.55618,0,0,0.71519,0.73,0.69403,0.68908,0.80645,0.42273
0,0.63393,0.88732,0.62,0.71429,0.7619,0.50872,0.74074,0.46472,0.52747,0,0,0.62353,0.73214,0.65035,0.84146,0.78689,0.43833
0,0.51825,0.92105,0.66667,0.71084,0.66667,0.53488,0.6903,0.50474,0.45455,0,0,0.65972,0.77451,0.71756,0.78947,0.87273,0.4278
0,0.67021,0.84507,0.62245,0.69136,0.82667,0.49589,0.66176,0.44544,0.52137,0,0,0.58031,0.70248,0.70588,0.78409,0.84058,0.43133
0,0.75238,0.91045,0.59259,0.75281,0.68132,0.5,0.65942,0.48155,0.46457,0,0,0.625,0.71429,0.69565,0.83158,0.7973,0.42618
0,0.64228,0.86885,0.65517,0.76344,0.56818,0.51138,0.65836,0.48249,0.51585,0,0,0.69536,0.78704,0.57895,0.78641,0.83607,0.4522
0,0.71875,0.92424,0.67442,0.74648,0.69737,0.52782,0.77778,0.47793,0.52722,0,0,0.62745,0.85417,0.68276,0.69524,0.79452,0.46839
0,0.65138,0.89394,0.72289,0.82022,0.53488,0.52066,0.81148,0.47935,0.49731,0,0,0.53631,0.67241,0.71642,0.78704,0.875,0.43011
0,0.62376,0.81818,0.62338,0.825,0.62963,0.51587,0.71044,0.48204,0.52893,0,0,0.67485,0.85057,0.69388,0.80357,0.78571,0.44542
0,0.78161,0.78261,0.7125,0.84416,0.825,0.45641,0.71484,0.47312,0.50693,0,0,0.63946,0.75472,0.74419,0.72897,0.74194,0.44096
0,0.66316,0.94521,0.75,0,0,0.53694,0.68302,0.48037,0.56,0,0,0.58757,0.71053,0.74809,0.82474,0.80645,0.45187
0,0.73626,0.75714,0.65,0,0,0.48742,0.76132,0.4902,0.45692,0,0,0.61878,0.67826,0.78333,0.79798,0.83871,0.44097
0,0.7619,0.82609,0.68182,0,0,0.48864,0.73828,0.43333,0.57372,0,0,0.61494,0.63248,0.75573,0.71,0.64935,0.45122
0,0.63636,0.86957,0.71212,0,0,0.53989,0.67708,0.48211,0.48919,0,0,0.60335,0.77419,0.73485,0.69608,0.86957,0.44161
0,0.70833,0.92308,0.70455,0,0,0.53884,0.73391,0.47882,0.5614,0,0,0.61413,0.73333,0.66667,0.78261,0.78788,0.43669
