,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.805107,0.027821,100.000000,0.386061,0.035368,100.000000
MeTeORBIOGRIDCocrystalStructure,0.911814,0.028884,6.000000,0.366288,0.026710,6.000000
MeTeORBIOGRIDLow,0.698376,0.019943,100.000000,0.486848,0.022138,100.000000
MeTeORBIOGRIDHigh,0.736735,0.040514,100.000000,0.482534,0.042524,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.706103,0.024744,100.000000,0.477351,0.027037,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.683764,0.032986,25.000000,0.372686,0.036329,25.000000
MeTeORBIOGRIDFRET,0.868967,0.012451,3.000000,0.418395,0.032748,3.000000
MeTeORBIOGRIDReconstitutedComplex,0.736134,0.022774,50.000000,0.482411,0.034199,100.000000
