,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORBIOGRIDCocrystalStructure,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORBIOGRIDLow,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORBIOGRIDHigh,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORBIOGRIDAffinityCaptureWestern,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORBIOGRIDBiochemicalActivity,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORBIOGRIDFRET,NaN,NaN,0.000000,NaN,NaN,0.000000
MeTeORBIOGRIDReconstitutedComplex,NaN,NaN,0.000000,NaN,NaN,0.000000
