,MeTeOR,,,Literature Derived,,
,mean,SD,N,mean,SD,N
MeTeORMSigDBCurated_top_cp,0.974772,0.047452,100.000000,0.933544,0.032962,100.000000
MeTeORBIOGRIDCocrystalStructure,0.940476,0.070228,6.000000,0.988381,0.027309,12.000000
MeTeORBIOGRIDLow,0.818181,0.073928,100.000000,0.951482,0.024857,100.000000
MeTeORBIOGRIDHigh,0.866122,0.092725,100.000000,0.844950,0.037164,100.000000
MeTeORBIOGRIDAffinityCaptureWestern,0.838922,0.082440,100.000000,0.945934,0.034647,100.000000
MeTeORBIOGRIDBiochemicalActivity,0.768697,0.080263,25.000000,0.925887,0.055963,50.000000
MeTeORBIOGRIDFRET,0.927778,0.067358,3.000000,0.898932,0.064123,6.000000
MeTeORBIOGRIDReconstitutedComplex,0.858906,0.077465,50.000000,0.959101,0.038307,100.000000
