MeTeORMSigDBCurated_top_cp,STRING10_textminingMSigDBCurated_top_cpSTRING10_textmining,MeTeORBIOGRIDCocrystalStructure,STRING10_textminingBIOGRIDCocrystalStructureSTRING10_textmining,MeTeORBIOGRIDLow,STRING10_textminingBIOGRIDLowSTRING10_textmining,MeTeORBIOGRIDHigh,STRING10_textminingBIOGRIDHighSTRING10_textmining,MeTeORBIOGRIDAffinityCaptureWestern,STRING10_textminingBIOGRIDAffinityCaptureWesternSTRING10_textmining,MeTeORBIOGRIDBiochemicalActivity,STRING10_textminingBIOGRIDBiochemicalActivitySTRING10_textmining,MeTeORBIOGRIDFRET,STRING10_textminingBIOGRIDFRETSTRING10_textmining,MeTeORBIOGRIDReconstitutedComplex,STRING10_textminingBIOGRIDReconstitutedComplexSTRING10_textmining,
0.91228,0.69341,0.92188,0.86765,0.7486,0.65023,0.78571,0.46759,0.64583,0.68696,0.625,0.66667,0.91549,0.70732,0.66912,0.77
0.85714,0.70533,0.89231,0.84615,0.76087,0.69586,0.69231,0.44136,0.7197,0.75073,0.75,0.71538,0.8871,0.72222,0.67153,0.80676
0.93333,0.70695,0.92754,0.89189,0.6943,0.71611,0.76562,0.42811,0.77049,0.73314,0.6044,0.77311,0.87097,0.63359,0.74603,0.75916
0.875,0.70552,0.90769,0.90476,0.71751,0.70978,0.6988,0.45219,0.72321,0.74622,0.68817,0.66418,0,0.57778,0.80342,0.83417
0.83051,0.77287,0.91549,0.93506,0.61275,0.67685,0.84211,0.45635,0.69231,0.76119,0.74118,0.67133,0,0.61644,0.75,0.75576
0.88679,0.73112,0.89474,0.92857,0.6701,0.67945,0.70513,0.4509,0.66906,0.68272,0.72727,0.72519,0,0.69608,0.825,0.73333
0.94828,0.75841,0,0.90323,0.68508,0.66613,0.72619,0.47881,0.71223,0.70833,0.61017,0.68345,0,0,0.74359,0.82249
0.85714,0.73701,0,0.84507,0.73653,0.65899,0.76056,0.47834,0.78358,0.7464,0.65217,0.64238,0,0,0.63265,0.71359
0.92188,0.70134,0,0.92105,0.71204,0.68513,0.65476,0.45106,0.65217,0.78852,0.68687,0.66923,0,0,0.69444,0.76444
0.86538,0.74303,0,0.89474,0.6978,0.66719,0.84211,0.46777,0.73529,0.80645,0.68367,0.77869,0,0,0.78049,0.72947
0.85075,0.71692,0,0.87879,0.7377,0.62963,0.77612,0.43672,0.60902,0.70141,0.6413,0.69079,0,0,0.75556,0.83626
0.86364,0.66862,0,0.86765,0.71667,0.67141,0.82258,0.46318,0.66412,0.81034,0.75309,0.74265,0,0,0.68276,0.74468
0.91489,0.76708,0,0,0.69892,0.65944,0.76389,0.47021,0.64925,0.71217,0.75258,0.64865,0,0,0.72263,0.69869
0.88235,0.7106,0,0,0.69231,0.6197,0.77941,0.47156,0.70229,0.79085,0.68889,0.744,0,0,0.72308,0.78173
0.85246,0.7837,0,0,0.67692,0.66109,0.81818,0.48651,0.70213,0.79276,0.66667,0.65385,0,0,0.76562,0.8
0.88889,0.71554,0,0,0.71069,0.67449,0.74684,0.44345,0.744,0.74038,0.68132,0.64615,0,0,0.70748,0.78919
0.81538,0.8162,0,0,0.62857,0.69146,0.80882,0.47241,0.64198,0.77059,0.67143,0.75887,0,0,0.75714,0.72139
0.93333,0.69697,0,0,0.72821,0.71601,0.77273,0.4523,0.70213,0.67787,0.63,0.6129,0,0,0.80469,0.81421
0.875,0.65449,0,0,0.62264,0.69537,0.75,0.46661,0.61151,0.71976,0.71111,0.68613,0,0,0.74468,0.78075
0.91304,0.70122,0,0,0.65686,0.65517,0.73418,0.45837,0.74336,0.71077,0.65934,0.6378,0,0,0.7972,0.77222
0.75758,0.70879,0,0,0.66667,0.67563,0.75949,0.46103,0.72519,0.66859,0.71739,0.71311,0,0,0.72143,0.79558
0.85246,0.69393,0,0,0.63889,0.67555,0.74359,0.45802,0.65385,0.74367,0.65625,0.67143,0,0,0.73759,0.76289
0.86792,0.70627,0,0,0.65385,0.64531,0.75325,0.45036,0.68243,0.76418,0.6413,0.65217,0,0,0.78151,0.72632
0.71875,0.72813,0,0,0.65306,0.73422,0.80597,0.48351,0.72535,0.77846,0.67021,0.71724,0,0,0.68217,0.73575
0.94915,0.71885,0,0,0.72131,0.70252,0.72973,0.49085,0.76423,0.75074,0.65934,0.62874,0,0,0.71094,0.79812
0.81034,0.65761,0,0,0.70745,0.69423,0.71795,0.44784,0.66901,0.73313,0,0.74101,0,0,0.75556,0.81609
0.84906,0.71772,0,0,0.76316,0.63706,0.78261,0.47483,0.69118,0.69298,0,0.64085,0,0,0.68116,0.84375
0.88136,0.77538,0,0,0.68984,0.6855,0.92063,0.46638,0.72727,0.73171,0,0.68504,0,0,0.71739,0.66495
0.90566,0.73077,0,0,0.66832,0.68293,0.80645,0.46801,0.64138,0.68876,0,0.77698,0,0,0.80153,0.75
0.86792,0.70659,0,0,0.70256,0.67208,0.75325,0.48325,0.73438,0.70359,0,0.61111,0,0,0.77344,0.79651
0.89831,0.76647,0,0,0.68817,0.65705,0.77333,0.44968,0.70588,0.6875,0,0.65734,0,0,0.70861,0.70647
0.92982,0.6305,0,0,0.69892,0.73058,0.75,0.46239,0.69841,0.74462,0,0.69231,0,0,0.84892,0.84536
0.93651,0.74367,0,0,0.60377,0.69735,0.81429,0.45891,0.71318,0.68611,0,0.69014,0,0,0.74766,0.76289
