MeTeORMSigDBCurated_top_cp,EVEXMSigDBCurated_top_cpEVEX,MeTeORBIOGRIDCocrystalStructure,EVEXBIOGRIDCocrystalStructureEVEX,MeTeORBIOGRIDLow,EVEXBIOGRIDLowEVEX,MeTeORBIOGRIDHigh,EVEXBIOGRIDHighEVEX,MeTeORBIOGRIDAffinityCaptureWestern,EVEXBIOGRIDAffinityCaptureWesternEVEX,MeTeORBIOGRIDBiochemicalActivity,EVEXBIOGRIDBiochemicalActivityEVEX,MeTeORBIOGRIDFRET,EVEXBIOGRIDFRETEVEX,MeTeORBIOGRIDReconstitutedComplex,EVEXBIOGRIDReconstitutedComplexEVEX,
0.85246,0.3949,0.89333,0.46746,0.72353,0.55631,0.7,0.56122,0.68531,0.52582,0.67391,0.3822,0.91667,0.49068,0.79259,0.48485
0.9,0.42614,0.9697,0.42353,0.73262,0.51986,0.75758,0.69231,0.7623,0.53158,0.67391,0.47126,0.87013,0.43827,0.73016,0.51007
0.84783,0.38506,0.9661,0.3743,0.73481,0.48397,0.88235,0.42982,0.69655,0.58454,0.72,0.41477,0.85,0.37778,0.71528,0.42581
0.93443,0.39623,0.92647,0.36994,0.72043,0.48428,0.7381,0.62069,0.66197,0.54822,0.62745,0.4023,0,0,0.76984,0.62393
0.85484,0.44156,0.94545,0.42236,0.64796,0.50462,0.76562,0.49138,0.68148,0.51232,0.72093,0.46369,0,0,0.71724,0.46584
0.87755,0.37681,0.92982,0.45161,0.7561,0.47788,0.81159,0.49123,0.66176,0.49758,0.70115,0.38418,0,0,0.74638,0.50345
0.87097,0.46296,0,0,0.63592,0.53691,0.59155,0.42742,0.65432,0.53953,0.62264,0.43956,0,0,0.72727,0.47445
0.90566,0.42069,0,0,0.69444,0.5035,0.68354,0.45455,0.65986,0.47716,0.62887,0.46541,0,0,0.71318,0.47518
0.8209,0.4557,0,0,0.71751,0.54455,0.72222,0.5,0.69167,0.5283,0.70787,0.45294,0,0,0.74074,0.51389
0.83824,0.43949,0,0,0.61658,0.48903,0.55789,0.44628,0.66667,0.46847,0.55769,0.39175,0,0,0.71538,0.49655
0.87671,0.42857,0,0,0.70879,0.53357,0.72152,0.48649,0.68116,0.4632,0.80682,0.4152,0,0,0.70161,0.55556
0.91667,0.42384,0,0,0.70619,0.49226,0.82895,0.45,0.72441,0.50962,0.68627,0.3641,0,0,0.80147,0.51562
0.87931,0.41463,0,0,0.695,0.48797,0.86364,0.53465,0.58865,0.46383,0.63333,0.40642,0,0,0.76154,0.48462
0.86792,0.45161,0,0,0.71053,0.5625,0.82258,0.52632,0.72358,0.495,0.5514,0.35714,0,0,0.7218,0.47097
0.86154,0.47445,0,0,0.67805,0.47097,0.88525,0.52381,0.77064,0.54082,0.57273,0.39037,0,0,0.79412,0.52778
0.86667,0.41509,0,0,0.72928,0.50625,0.66667,0.48855,0.65101,0.50472,0.71084,0.45806,0,0,0.78626,0.55462
0.90385,0.42683,0,0,0.63298,0.4384,0.62667,0.5102,0.71812,0.55869,0.72152,0.42328,0,0,0.76978,0.47651
0.84906,0.43827,0,0,0.7337,0.50345,0.76,0.53061,0.69231,0.45536,0.68085,0.39459,0,0,0.74016,0.48611
0.89231,0.41497,0,0,0.75287,0.52614,0.70833,0.51111,0.73188,0.46606,0.66667,0.5,0,0,0.69504,0.44516
0.84615,0.44156,0,0,0.635,0.52862,0.73418,0.46903,0.69466,0.48416,0.75281,0.42,0,0,0.66667,0.51007
0.92188,0.36913,0,0,0.70718,0.46667,0.83333,0.50562,0.6443,0.5,0.69231,0.45342,0,0,0.69536,0.50365
0.8209,0.42073,0,0,0.72251,0.52649,0.66667,0.5,0.77941,0.46288,0.73563,0.40556,0,0,0.7459,0.5
0.83824,0.48921,0,0,0.65686,0.54517,0.71622,0.55319,0.72222,0.53171,0.67347,0.42308,0,0,0.73529,0.60163
0.85714,0.44681,0,0,0.77528,0.47706,0.79012,0.46018,0.67407,0.54271,0.64356,0.36788,0,0,0.752,0.49351
0.87273,0.44262,0,0,0.7052,0.54044,0.75676,0.44444,0.73134,0.49784,0.57798,0.45752,0,0,0.67857,0.48438
0.92453,0.44231,0,0,0.62381,0.50741,0.79268,0.52041,0.71533,0.45622,0,0,0,0,0.77344,0.45205
0.89583,0.36486,0,0,0.61053,0.47667,0.80882,0.5082,0.72131,0.52036,0,0,0,0,0.79528,0.42424
0.82353,0.42697,0,0,0.73184,0.55789,0.78689,0.50442,0.62162,0.49782,0,0,0,0,0.68148,0.54545
0.83019,0.42012,0,0,0.6875,0.51195,0.62651,0.53125,0.8,0.46341,0,0,0,0,0.79021,0.46061
0.84375,0.52941,0,0,0.72159,0.5477,0.73418,0.46721,0.73684,0.50971,0,0,0,0,0.70588,0.4
0.87931,0.49618,0,0,0.6738,0.48624,0.89394,0.46903,0.67153,0.46781,0,0,0,0,0.74286,0.5035
0.85106,0.45714,0,0,0.6165,0.45961,0.78462,0.53704,0.72222,0.48387,0,0,0,0,0.70629,0.5597
0.82692,0.47712,0,0,0.68889,0.53994,0.74648,0.55238,0.68254,0.45778,0,0,0,0,0.70992,0.43506
0.87879,0.5,0,0,0.71978,0.51645,0.7931,0.46154,0.72131,0.46053,0,0,0,0,0.7874,0.55469
0.96078,0.40104,0,0,0.68449,0.48936,0.83077,0.54808,0.75652,0.50467,0,0,0,0,0.68276,0.45333
0.82143,0.35669,0,0,0.67647,0.48571,0.72222,0.55357,0.72881,0.52273,0,0,0,0,0.74436,0.5
0.86207,0.50781,0,0,0.68852,0.55369,0.72308,0.51282,0.75221,0.55556,0,0,0,0,0.69231,0.51471
0.85965,0.41139,0,0,0.71111,0.52104,0.77941,0.55435,0.71528,0.60541,0,0,0,0,0.73171,0.47826
0.84746,0.44444,0,0,0.67647,0.47403,0.61538,0.50467,0.75397,0.49738,0,0,0,0,0.76923,0.50355
0.86667,0.41401,0,0,0.78289,0.54167,0.80263,0.5,0.65441,0.46948,0,0,0,0,0.69536,0.56618
0.95312,0.4965,0,0,0.74684,0.48094,0.81538,0.50505,0.61935,0.55612,0,0,0,0,0.73282,0.48872
0.95745,0.38323,0,0,0.70225,0.4697,0.8,0.5,0.72593,0.56853,0,0,0,0,0.728,0.49655
0.80952,0.41579,0,0,0.73262,0.47152,0.7619,0.47009,0.72519,0.48498,0,0,0,0,0.75194,0.53147
