,,gene,,,,,,,,,,,,,,,,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HNF4A,3172,P41235,hepatocyte nuclear factor 4 alpha,nucleic acid binding, receptor, transcription factor,236,0.486,0.69,0.1637,0.9,no reported evidence,0.9302326,136,16,1992,2017,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,IRS1,3667,P35568,insulin receptor substrate 1,,137,0.532,0.621,0.035329,0.9,no reported evidence,0.9411765,108,6,1993,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PAX4,5078,O43316,paired box 4,,23,0.707,0.207,0.00043337,0.9,no reported evidence,0.9285714,14,2,1999,2015,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PPP1R3A,5506,Q16821,protein phosphatase 1 regulatory subunit 3A,enzyme modulator,52,0.681,0.379,1.6794E-15,0.9,no reported evidence,0.9166667,13,2,1994,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,AKT2,208,P31751,AKT serine/threonine kinase 2,calcium-binding protein, kinase, transfer/carrier protein, transferase,163,0.512,0.655,0.60593,0.83,no reported evidence,1,6,1,2001,2014
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SLC2A4,6517,P14672,solute carrier family 2 member 4,,90,0.564,0.586,3.188E-05,0.8,no reported evidence,0.9583333,52,1,1990,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,GCK,2645,P35557,glucokinase,,160,0.547,0.586,0.65636,0.7,no reported evidence,0.921985815602837,156,5,1992,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,INSR,3643,P06213,insulin receptor,,338,0.459,0.724,2.0365E-05,0.7,no reported evidence,0.9318182,95,5,1985,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,PDX1,3651,P52945,pancreatic and duodenal homeobox 1,,135,0.557,0.483,0.019633,0.7,no reported evidence,0.9090909,37,7,1998,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,KCNJ11,3767,Q14654,potassium voltage-gated channel subfamily J member 11,,179,0.542,0.552,0.0098182,0.7,no reported evidence,0.9605263,89,10,1996,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,NEUROD1,4760,Q13562,neuronal differentiation 1,nucleic acid binding, transcription factor,84,0.572,0.69,0.77215,0.7,no reported evidence,0.8421053,21,3,1999,2016,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,SLC2A2,6514,P11168,solute carrier family 2 member 2,,89,0.596,0.552,3.3444E-08,0.7,no reported evidence,0.8333333,30,5,1991,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HNF1A,6927,P20823,HNF1 homeobox A,nucleic acid binding, transcription factor,187,0.515,0.621,0.95679,0.7,no reported evidence,0.9381443,109,14,1995,2018,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HNF1B,6928,P35680,HNF1 homeobox B,nucleic acid binding, transcription factor,152,0.526,0.621,0.99957,0.7,no reported evidence,0.9615385,37,9,1999,2017,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,TCF7L2,6934,Q9NQB0,transcription factor 7 like 2,,145,0.538,0.621,0.99457,0.7,no reported evidence,0.9611307,310,24,2006,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CAPN10,11132,Q9HC96,calpain 10,calcium-binding protein, hydrolase, protease,46,0.63,0.483,2.1897E-12,0.7,no reported evidence,0.9393939,105,4,2000,2016,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,CDKAL1,54901,Q5VV42,CDK5 regulatory subunit associated protein 1 like 1,,56,0.639,0.483,0.015253,0.7,no reported evidence,0.9873418,103,90,2007,2018,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,BCL2,596,P10415,"BCL2, apoptosis regulator",signaling molecule,987,0.312,0.862,0.56705,0.61,no reported evidence,1,4,1,2007,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,MAPK8IP1,9479,Q9UQF2,mitogen-activated protein kinase 8 interacting protein 1,enzyme modulator, signaling molecule,12,0.799,0.207,0.99962,0.61,no reported evidence,1,1,1,2000,2000,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HMGA1,3159,P17096,high mobility group AT-hook 1,nucleic acid binding,124,0.532,0.552,0.83203,0.6,no reported evidence,0.9,10,1,2005,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HMOX1,3162,P09601,heme oxygenase 1,oxidoreductase,460,0.403,0.862,0.0078856,0.6,no reported evidence,1,14,0,2002,2017,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,HP,3240,P00738,haptoglobin,hydrolase, protease,228,0.461,0.793,7.4325E-05,0.6,no reported evidence,1,22,0,1986,2018,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,ICAM1,3383,P05362,intercellular adhesion molecule 1,,489,0.386,0.897,0.038102,0.6,no reported evidence,1,13,2,2002,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,INS,3630,P01308,insulin,,309,0.458,0.828,0.32169,0.6,no reported evidence,0.9,105,2,1985,2016,,,
"Diabetes Mellitus, Non-Insulin-Dependent",C0011860,LEP,3952,P41159,leptin,,498,0.4,0.793,0.38947,0.6,no reported evidence,0.8928571,62,0,1995,2015,,,
